strain,sex,animal_id,VO2_d_start_ctrl,VO2_d_start_MICT,VO2_d_start_HIIT,VO2_d_end_ctrl,VO2_d_end_MICT,VO2_d_end_HIIT,VO2_n_start_ctrl,VO2_n_start_MICT,VO2_n_start_HIIT,VO2_n_end_ctrl,VO2_n_end_MICT,VO2_n_end_HIIT,VCO2_d_start_ctrl,VCO2_d_start_MICT,VCO2_d_start_HIIT,VCO2_d_end_ctrl,VCO2_d_end_MICT,VCO2_d_end_HIIT,VCO2_n_start_ctrl,VCO2_n_start_MICT,VCO2_n_start_HIIT,VCO2_n_end_ctrl,VCO2_n_end_MICT,VCO2_n_end_HIIT,RER_d_start_ctrl,RER_d_start_MICT,RER_d_start_HIIT,RER_d_end_ctrl,RER_d_end_MICT,RER_d_end_HIIT,RER_n_start_ctrl,RER_n_start_MICT,RER_n_start_HIIT,RER_n_end_ctrl,RER_n_end_MICT,RER_n_end_HIIT,act_d_start_ctrl,act_d_start_MICT,act_d_start_HIIT,act_d_end_ctrl,act_d_end_MICT,act_d_end_HIIT,act_n_start_ctrl,act_n_start_MICT,act_n_start_HIIT,act_n_end_ctrl,act_n_end_MICT,act_n_end_HIIT,heat_d_start_ctrl,heat_d_start_MICT,heat_d_start_HIIT,heat_d_end_ctrl,heat_d_end_MICT,heat_d_end_HIIT,heat_n_start_ctrl,heat_n_start_MICT,heat_n_start_HIIT,heat_n_end_ctrl,heat_n_end_MICT,heat_n_end_HIIT,food_d_start_ctrl,food_d_start_MICT,food_d_start_HIIT,food_d_end_ctrl,food_d_end_MICT,food_d_end_HIIT,food_n_start_ctrl,food_n_start_MICT,food_n_start_HIIT,food_n_end_ctrl,food_n_end_MICT,food_n_end_HIIT,water_d_start_ctrl,water_d_start_MICT,water_d_start_HIIT,water_d_end_ctrl,water_d_end_MICT,water_d_end_HIIT,water_n_start_ctrl,water_n_start_MICT,water_n_start_HIIT,water_n_end_ctrl,water_n_end_MICT,water_n_end_HIIT
CC027/GeniUnc,f,1976,,,3864.4,,,3853,,,5221,,,4506.8,,,3576.2,,,3263.6,,,5140.5,,,4214.8,,,0.925421799,,,0.84702829,,,0.984581498,,,0.935209017,,,7527,,,8066,,,19859,,,19578,,,19.1854,,,18.7932,,,26.26175,,,22.4226,,,0.23,,,0.21,,,0.54,,,0.56,,,0.27,,,0.16,,,0.49,,,0.51
CC027/GeniUnc,f,1982,,,3670.8,,,3272.6,,,4894.25,,,4347,,,3151.2,,,2945,,,4698,,,4186.2,,,0.858450474,,,0.899896107,,,0.959901926,,,0.963008972,,,11883,,,9715,,,25896,,,18288,,,17.9522,,,16.1544,,,24.48375,,,21.7616,,,0.13,,,0.29,,,0.57,,,0.64,,,0.29,,,0.24,,,0.51,,,0.37
CC027/GeniUnc,f,1983,,4320.2,,,3658.4,,,4434,,,4506.6,,,4176.4,,,3075,,,4346.25,,,4485.6,,,0.966714504,,,0.84053138,,,0.980209743,,,0.995340168,,,16386,,,18349,,,20454,,,20869,,,21.6456,,,17.819,,,22.28175,,,22.7206,,,0.37,,,0.35,,,0.45,,,0.81,,,0.54,,,0.96,,,0.04,,,1.49,
CC027/GeniUnc,f,1987,,4280,,,3944.8,,,4940.4,,,4595.6,,,3623.8,,,3675.6,,,4600.4,,,4575.8,,,0.846682243,,,0.931758264,,,0.931179662,,,0.995691531,,,10160,,,8782,,,30139,,,16734,,,20.8752,,,19.6114,,,24.558,,,23.1728,,,0.21,,,0.21,,,0.54,,,0.83,,,0.22,,,0.31,,,0.46,,,1.11,
CC027/GeniUnc,f,1994,,4188.6,,,4059.5,,,5163.8,,,4793.8,,,3722.8,,,3759.5,,,4659,,,4610.8,,,0.888793392,,,0.926099273,,,0.902242535,,,0.961825692,,,11432,,,10268,,,27350,,,16054,,,20.6242,,,20.15775,,,25.5034,,,23.9918,,,0.33,,,0.43,,,0.44,,,0.54,,,0.16,,,0.22,,,0.05,,,0.44,
CC027/GeniUnc,f,1996,,2920.2,,,3085.25,,,4686.8,,,3857.6,,,2541.8,,,2749,,,4433.2,,,3631.4,,,0.870419834,,,0.891013694,,,0.945890586,,,0.941362505,,,10757,,,8063,,,20658,,,16035,,,14.3188,,,15.1985,,,23.3736,,,19.2192,,,0.27,,,0.31,,,0.81,,,0.47,,,0.37,,,0.32,,,0.78,,,0.33,
CC027/GeniUnc,f,1997,,,3486.2,,,3493.5,,,4500.4,,,4454.6,,,3370.4,,,3448.25,,,4172.8,,,4252.4,,,0.966783317,,,0.987047374,,,0.927206471,,,0.954608719,,,6282,,,6683,,,15108,,,13547,,,17.4672,,,17.582,,,22.351,,,22.2592,,,0.22,,,0.34,,,0.49,,,0.61,,,0.08,,,0.21,,,0.02,,,0.22
CC027/GeniUnc,f,1998,,,4613.2,,,3331.2,,,4763.8,,,4092.2,,,4119.4,,,3058,,,4444,,,3765.4,,,0.892959334,,,0.917987512,,,0.932868718,,,0.920140756,,,10918,,,10920,,,18759,,,15249,,,22.7366,,,16.5096,,,23.69,,,20.292,,,0.46,,,0.29,,,0.42,,,0.46,,,0.35,,,0.25,,,0.07,,,0.18
CC027/GeniUnc,f,1999,,3788.2,,,4552.4,,,4556.8,,,4408.4,,,3117.8,,,4081,,,4314.6,,,4293.4,,,0.823029407,,,0.896450224,,,0.946848666,,,0.973913438,,,3423,,,5449,,,12076,,,11970,,,18.3786,,,22.4544,,,22.7302,,,22.1212,,,0.22,,,0.34,,,0.8,,,0.61,,,0.11,,,0.25,,,0.41,,,0.41,
CC027/GeniUnc,f,2001,,,4088.4,,,4025.8,,,4563.4,,,4505,,,3779.8,,,3792,,,4450.8,,,4442.4,,,0.924518149,,,0.941924586,,,0.975325415,,,0.986104329,,,7155,,,9057,,,26155,,,21354,,,20.2924,,,20.0592,,,22.907,,,22.6666,,,0.43,,,0.08,,,0.67,,,0.67,,,0.34,,,0.09,,,0.41,,,0.47
CC027/GeniUnc,f,2005,,4203.8,,,4045.4,,,5100.8,,,4578.2,,,3450.4,,,3313.8,,,4878,,,4462.4,,,0.820781198,,,0.819152618,,,0.956320577,,,0.974706216,,,881,,,1923,,,11834,,,8994,,,20.383,,,19.6078,,,25.4972,,,22.9776,,,0.06,,,0.27,,,0.89,,,0.77,,,0.06,,,0.27,,,0.63,,,0.84,
CC027/GeniUnc,f,2010,,,3874.6,,,3448.8,,,5014.4,,,4539.2,,,3668.8,,,2977.2,,,4749.4,,,4201.6,,,0.94688484,,,0.863256785,,,0.947152202,,,0.925625661,,,6846,,,9456,,,21099,,,20326,,,19.328,,,16.8846,,,25.015,,,22.5366,,,0.05,,,0.18,,,0.78,,,0.58,,,0.07,,,0.26,,,0.46,,,0.6
CC027/GeniUnc,f,2011,,3864.4,,,4154,,,4905.8,,,4564.2,,,3583,,,3970.6,,,4716.4,,,4588,,,0.927181451,,,0.955849783,,,0.961392637,,,1.005214495,,,10160,,,12400,,,16190,,,16881,,,19.192,,,20.7624,,,24.5508,,,23.062,,,0.48,,,0.61,,,1.07,,,1.07,,,0.38,,,0.36,,,0.71,,,0.95,
CC027/GeniUnc,m,1362,,,3295.6,,,2631.2,,,3795.8,,,3528.5,,,3128.8,,,2313.8,,,3504.2,,,3319.25,,,0.949387062,,,0.879370629,,,0.92317825,,,0.94069718,,,10453,,,5806,,,15196,,,14132,,,16.4478,,,12.9298,,,18.834,,,17.577,,,0.29,,,0.31,,,0.48,,,0.58,,,0.3,,,0.18,,,0.02,,,0.32
CC027/GeniUnc,m,1368,2801.5,,,2874.6,,,3550.8,,,3769.25,,,2369.75,,,2553.2,,,2836,,,3555,,,0.845886132,,,0.88819314,,,0.798693252,,,0.943158453,,,5237,,,6371,,,17770,,,17260,,,13.662,,,14.153,,,17.131,,,18.7855,,,0.26,,,0.24,,,0.31,,,0.61,,,0.02,,,0.22,,,0.02,,,0.29,,
CC027/GeniUnc,m,1369,,,3121.75,,,3147.2,,,3441.8,,,3333.5,,,2821.5,,,2805.4,,,3081.6,,,2932,,,0.903819973,,,0.891395526,,,0.895345459,,,0.879556022,,,6844,,,15194,,,14618,,,9864,,,15.423,,,15.5054,,,16.9738,,,16.38025,,,0.4,,,0.46,,,0.58,,,0.34,,,0.43,,,0.24,,,0.04,,,0.04
CC027/GeniUnc,m,1373,,3444.75,,,2985.8,,,3169,,,3095.25,,,3478.5,,,2408,,,2951.6,,,3003,,,1.009797518,,,0.806484024,,,0.931397917,,,0.970196268,,,5417,,,6672,,,11111,,,10085,,,17.423,,,14.4304,,,15.7536,,,15.51975,,,0.37,,,0.21,,,0.54,,,0.49,,,0.15,,,0.02,,,0.02,,,0.01,
CC027/GeniUnc,m,1376,3954.2,,,3550.6,,,4138,,,3849.25,,,3645.4,,,3016.4,,,3734.6,,,3478.25,,,0.921905822,,,0.849546556,,,0.902513291,,,0.903617588,,,8243,,,6993,,,13548,,,8168,,,19.6156,,,17.329,,,20.4388,,,19.0165,,,0.41,,,0.32,,,0.46,,,0.5,,,0.27,,,0.39,,,0.02,,,0.7,,
CC027/GeniUnc,m,1378,,,3069,,,2581.2,,,4109.4,,,3845.25,,,2475,,,1905.4,,,3807.4,,,3639,,,0.806451613,,,0.73818379,,,0.926509953,,,0.946362395,,,3232,,,2521,,,17261,,,14287,,,14.8315,,,12.28,,,20.406,,,19.1785,,,0.1,,,0,,,0.83,,,0.41,,,0.01,,,0.02,,,0.01,,,0
CC027/GeniUnc,m,1379,,3181.75,,,3102.8,,,4185.8,,,3883.25,,,2830.5,,,2929.8,,,3585.6,,,3804.25,,,0.889604777,,,0.944243909,,,0.856610445,,,0.979656216,,,4939,,,6148,,,13647,,,8633,,,15.6695,,,15.469,,,20.462,,,19.511,,,0.1,,,0.2,,,0.75,,,0.56,,,0.01,,,0.03,,,0.02,,,0.03,
CC027/GeniUnc,m,1383,4076.75,,,2333.4,,,4342.4,,,3549.25,,,3921.5,,,1685.8,,,4121,,,2586.75,,,0.961918195,,,0.722465072,,,0.94901437,,,0.728815947,,,5956,,,239,,,8918,,,2696,,,20.4035,,,11.0596,,,21.6724,,,16.849,,,0.46,,,0,,,0.55,,,0,,,0.27,,,0.06,,,0.02,,,0.02,,
CC027/GeniUnc,m,1474,,,3332,,,3856.2,,,4286,,,4258,,,2470,,,3564.4,,,3997,,,3938.5,,,0.741296519,,,0.924329651,,,0.932571162,,,0.924964772,,,3220,,,6593,,,9083,,,9208,,,15.8642,,,19.139,,,21.3114,,,21.1365,,,0,,,0,,,0,,,0,,,0.01,,,0.21,,,0.01,,,0.09
CC027/GeniUnc,m,1475,,3238.4,,,3311.8,,,3746.6,,,4098.25,,,2667.6,,,2697,,,3206,,,3808.75,,,0.823740119,,,0.814360771,,,0.855709176,,,0.929360093,,,4839,,,10569,,,7985,,,15412,,,15.7138,,,16.0344,,,18.3112,,,20.363,,,0.09,,,0.12,,,0.44,,,0.45,,,0.01,,,0.11,,,0,,,0.46,
CC027/GeniUnc,m,1477,3704.8,,,3155.4,,,3895.6,,,4278,,,2974.6,,,2460,,,3309,,,3473.25,,,0.80290434,,,0.779615897,,,0.849419858,,,0.811886396,,,5045,,,7571,,,12125,,,15084,,,17.8908,,,15.157,,,19.0124,,,20.7,,,0.15,,,0.09,,,0.44,,,0.16,,,0.03,,,0.06,,,0.04,,,0.08,,
CC027/GeniUnc,m,1478,,,3300,,,3303.25,,,3269.6,,,4085,,,2929.5,,,3013.5,,,2502.4,,,3911.4,,,0.887727273,,,0.912283357,,,0.76535356,,,0.95750306,,,8590,,,5685,,,9777,,,18957,,,16.2465,,,16.351,,,15.6524,,,20.4248,,,0,,,0.25,,,0,,,0.82,,,0.01,,,0.19,,,0.01,,,0.04
CC027/GeniUnc,m,1489,,3754,,,2866.75,,,4188.2,,,4058,,,3537,,,2402.25,,,3903.4,,,3634.6,,,0.942194992,,,0.837969826,,,0.931999427,,,0.895662888,,,7049,,,5387,,,18545,,,22358,,,18.707,,,13.9545,,,20.823,,,20.0132,,,0.27,,,0.32,,,0.83,,,0.64,,,0.18,,,0.17,,,0.46,,,0.13,
CC027/GeniUnc,m,1491,3929.5,,,3560,,,4230.2,,,4293.6,,,3264.75,,,3012.5,,,3519.2,,,3569.8,,,0.830830895,,,0.846207865,,,0.831922841,,,0.831423514,,,6474,,,4124,,,16824,,,20198,,,19.0975,,,17.36125,,,20.5634,,,20.869,,,0,,,0.27,,,0.3,,,0.45,,,0.1,,,0.28,,,0.31,,,0.06,,
CC027/GeniUnc,m,1541,,,3892.75,,,3472,,,3684.2,,,3933,,,3755,,,3000.2,,,3286.6,,,3757.8,,,0.964613705,,,0.864112903,,,0.892079692,,,0.955453852,,,6399,,,5917,,,13818,,,17597,,,19.49575,,,17.0004,,,18.155,,,19.6572,,,0.3,,,0.39,,,0.58,,,0.98,,,0.23,,,0.18,,,0.05,,,0.78
CC027/GeniUnc,m,1542,,3907,,,3317,,,4310.4,,,4286.2,,,3597.25,,,3091.6,,,3923.2,,,4077,,,0.920719222,,,0.93204703,,,0.91017075,,,0.951192198,,,5448,,,3752,,,18880,,,16584,,,19.375,,,16.4906,,,21.326,,,21.4008,,,0.37,,,0.26,,,0.65,,,0.89,,,0.25,,,0.01,,,0,,,0.53,
CC027/GeniUnc,m,1543,3514.25,,,3304.2,,,4311.8,,,3923.5,,,3177,,,2694,,,3989.8,,,3489,,,0.904033578,,,0.815325949,,,0.925321212,,,0.889257041,,,4603,,,8286,,,22558,,,24136,,,17.36425,,,16.0006,,,21.4048,,,19.3215,,,0.07,,,0.1,,,0.52,,,0.44,,,0.13,,,0.15,,,0.03,,,0.29,,
CC027/GeniUnc,m,1544,,,4009.25,,,3547,,,4242.2,,,4072.6,,,3700.75,,,3047,,,3786.2,,,3934.2,,,0.92305294,,,0.859035805,,,0.892508604,,,0.966016795,,,7568,,,8991,,,20769,,,13711,,,19.8935,,,17.348,,,20.9068,,,20.4002,,,0.52,,,0.03,,,0.66,,,0.88,,,0.31,,,0.06,,,0.54,,,0.61
CC027/GeniUnc,m,1545,,3541.75,,,3604.4,,,4104,,,4022.75,,,3386.5,,,3153.6,,,3956.2,,,3916.75,,,0.956165737,,,0.87493064,,,0.963986355,,,0.973649866,,,4381,,,10558,,,13866,,,10768,,,17.7035,,,17.6932,,,20.549,,,20.18575,,,0.3,,,0.28,,,1.22,,,0.57,,,0.19,,,0.11,,,0.96,,,0.5,
CC027/GeniUnc,m,1626,,,3342,,,3046,,,3958.6,,,3244.4,,,2589.6,,,2520.2,,,3279.2,,,3003.6,,,0.77486535,,,0.827380171,,,0.828373667,,,0.925779805,,,2092,,,2891,,,9397,,,4749,,,16.0352,,,14.7922,,,19.2278,,,16.1084,,,0.11,,,0.08,,,0.43,,,0.48,,,0.04,,,0.02,,,0.04,,,0
CC027/GeniUnc,m,1627,,3723.8,,,3169.2,,,4209,,,3500,,,3154.8,,,3117.8,,,3767.4,,,3049.2,,,0.847199098,,,0.983781396,,,0.895081967,,,0.8712,,,8336,,,6316,,,19548,,,7888,,,18.1648,,,15.9386,,,20.7538,,,17.1666,,,0.27,,,0.17,,,0.71,,,0.3,,,0.24,,,0.1,,,0.01,,,0.09,
CC027/GeniUnc,m,1631,2995.8,,,2896.8,,,3875.2,,,3039.2,,,2264.8,,,2322.6,,,3412.6,,,2737.8,,,0.755991722,,,0.801781276,,,0.880625516,,,0.900829166,,,4612,,,5761,,,17500,,,12809,,,14.3114,,,13.9842,,,19.0462,,,15.006,,,0,,,0.14,,,0.5,,,0.57,,,0.03,,,0.02,,,0.03,,,0.03,,
CC027/GeniUnc,m,1632,,3636.8,,,3374.6,,,4333,,,4059.6,,,2832.6,,,2758.2,,,4021.8,,,3361,,,0.778871535,,,0.817341315,,,0.928179091,,,0.82791408,,,7001,,,8836,,,20723,,,21746,,,17.4656,,,16.3498,,,21.524,,,19.716,,,0.01,,,0.01,,,0.77,,,0.3,,,0.02,,,0.02,,,0.02,,,0.49,
CC027/GeniUnc,m,1633,3251.4,,,3098.8,,,4317.4,,,3559.2,,,2743.8,,,2690.4,,,3876.8,,,2948,,,0.843882635,,,0.868207048,,,0.897947839,,,0.828276017,,,6298,,,4498,,,18882,,,11586,,,15.8494,,,15.1874,,,21.3034,,,17.287,,,0.33,,,0.24,,,0.56,,,0.36,,,0.24,,,0.16,,,0.01,,,0.38,,
CC027/GeniUnc,m,1984,,,3049,,,2857.4,,,4100.75,,,3270.4,,,2609,,,2512.2,,,3748.75,,,3067,,,0.85569039,,,0.879190873,,,0.914162044,,,0.937805773,,,8612,,,8898,,,19035,,,19301,,,14.9016,,,14.0392,,,20.3075,,,16.28,,,0.09,,,0.08,,,0.49,,,0.63,,,0.15,,,0.2,,,0.54,,,0.67
CC027/GeniUnc,m,1985,,3358.2,,,3282.6,,,3825.25,,,3702.8,,,3016.6,,,3173,,,3437,,,3384.6,,,0.89827884,,,0.966611832,,,0.898503366,,,0.914065032,,,12423,,,6322,,,16052,,,13523,,,16.571,,,16.4456,,,18.87625,,,18.337,,,0.38,,,0.47,,,0.56,,,0.83,,,0.26,,,0.42,,,0.01,,,0.49,
CC027/GeniUnc,m,1986,,,3637.8,,,3235.2,,,4162.5,,,3767.4,,,3385.6,,,3185.2,,,3985.75,,,3564,,,0.930672384,,,0.984545005,,,0.957537538,,,0.946010511,,,11434,,,7080,,,13422,,,14692,,,18.0822,,,16.2722,,,20.81325,,,18.7894,,,0.22,,,0.5,,,0.6,,,0.97,,,0.14,,,0.98,,,0.07,,,6.79
CC027/GeniUnc,m,1988,,3008.8,,,3206.6,,,4110.6,,,3503.8,,,2873.4,,,2707.2,,,3928,,,3293.6,,,0.954998671,,,0.844258716,,,0.955578261,,,0.940007991,,,6899,,,7140,,,16513,,,12053,,,15.036,,,15.6312,,,20.5452,,,17.4514,,,0.35,,,0.28,,,1.04,,,0.47,,,0.09,,,0.31,,,0.12,,,0.17,
CC027/GeniUnc,m,1989,,,3622.4,,,3430,,,4360.6,,,3468.6,,,3432.4,,,3179.6,,,4299.2,,,3164,,,0.947548587,,,0.926997085,,,0.985919369,,,0.91218359,,,8990,,,9363,,,20107,,,15569,,,18.0722,,,17.035,,,21.94,,,17.1686,,,0.37,,,0.37,,,0.77,,,0.49,,,0.23,,,0.17,,,0.34,,,0.37
CC027/GeniUnc,m,1990,,3525.8,,,3595.6,,,4269.6,,,3558.6,,,3321.8,,,3371.4,,,4275.8,,,3361.2,,,0.942140791,,,0.937646012,,,1.001452127,,,0.944528747,,,8816,,,11350,,,15782,,,7837,,,17.5688,,,17.8986,,,21.5554,,,17.743,,,0.34,,,0.47,,,0.77,,,0.66,,,0.14,,,0.18,,,0.47,,,0.46,
CC037/TauUnc,f,1458,,,3688.75,,,3607,,,4517,,,4331.75,,,3477,,,3230,,,3944.6,,,3789.75,,,0.94259573,,,0.895481009,,,0.873278725,,,0.874877359,,,5158,,,7676,,,25987,,,20462,,,18.383,,,17.788,,,22.1642,,,21.263,,,0.35,,,0.11,,,0.63,,,0.42,,,0.27,,,0.03,,,0.05,,,0.03
CC037/TauUnc,f,1462:1637f,,3915.8,,,3742.2,,,5306.6,,,4536.75,,,3265.4,,,2878,,,5138.2,,,4322.75,,,0.833903672,,,0.769066325,,,0.968265933,,,0.952829669,,,4098,,,4644,,,20136,,,11464,,,19.0432,,,17.9304,,,26.5964,,,22.66025,,,0,,,0.08,,,0.72,,,0.57,,,0.01,,,0.02,,,0.01,,,0.01,
CC037/TauUnc,f,1463:1637f,3534,,,3117.6,,,4974.4,,,4269.25,,,2729.2,,,2521.4,,,4268,,,3733.75,,,0.772269383,,,0.808763151,,,0.857992924,,,0.874568133,,,3939,,,7064,,,20803,,,16816,,,16.9468,,,15.0756,,,24.3244,,,20.95575,,,0,,,0.17,,,0.26,,,0.3,,,0.02,,,0.02,,,0.03,,,0.02,,
CC037/TauUnc,f,1464,,,3842.2,,,4710,,,5081.8,,,5678,,,3262,,,3884.6,,,4588.2,,,5202.25,,,0.848992765,,,0.824755839,,,0.902869062,,,0.916211694,,,6169,,,5087,,,24709,,,15267,,,18.7508,,,22.8594,,,25.1022,,,28.13175,,,0.2,,,0.37,,,0.74,,,0.46,,,0.13,,,0.18,,,0,,,0.17
CC037/TauUnc,f,1465,,4366.5,,,3819,,,4814.8,,,5317.25,,,3811.5,,,3147.6,,,4298.4,,,4711.25,,,0.872895912,,,0.824194815,,,0.892747362,,,0.886031313,,,3911,,,3894,,,19351,,,20620,,,21.42275,,,18.5324,,,23.729,,,26.1655,,,0,,,0.11,,,0.92,,,0.47,,,0.04,,,0.09,,,0.05,,,0.09,
CC037/TauUnc,f,1466,3904,,,3240.4,,,4125.2,,,3928.75,,,3490.75,,,2345.8,,,3370,,,2884.25,,,0.894147029,,,0.723922972,,,0.816930088,,,0.734139357,,,2797,,,4421,,,22304,,,13788,,,19.2465,,,15.3646,,,19.9844,,,18.67475,,,0,,,0.02,,,0.63,,,0.12,,,0.01,,,0.09,,,0,,,0,,
CC037/TauUnc,f,1497,,,4062.6,,,3713.6,,,4832.2,,,4864,,,3439.8,,,3090.4,,,4117.6,,,4096.5,,,0.846699158,,,0.832184403,,,0.852117048,,,0.842208059,,,7255,,,5588,,,22385,,,20879,,,19.8158,,,18.0536,,,23.5972,,,23.699,,,0.14,,,0.2,,,0.58,,,0.36,,,0.13,,,0.06,,,0.26,,,0.16
CC037/TauUnc,f,1498,,3671.8,,,3303,,,4846.4,,,4976.25,,,3139.6,,,2504.2,,,4368.6,,,3855.5,,,0.855057465,,,0.758159249,,,0.901411357,,,0.774780206,,,7647,,,4714,,,22935,,,17526,,,17.9428,,,15.7866,,,23.9318,,,23.8755,,,0.33,,,0.12,,,0.7,,,0.34,,,0.01,,,0.04,,,0,,,0.05,
CC037/TauUnc,f,1499,3394.6,,,3536.8,,,4699.4,,,4663.5,,,2923.2,,,2640.6,,,3732.6,,,3959.5,,,0.861132387,,,0.746607102,,,0.794271609,,,0.84904042,,,8670,,,8356,,,11758,,,24129,,,16.6104,,,16.8604,,,22.6482,,,22.757,,,0.21,,,0,,,0.22,,,0.49,,,0,,,0.14,,,0.02,,,0.27,,
CC037/TauUnc,f,1502,,4382,,,3340.75,,,5331.8,,,4336,,,3948.75,,,2525,,,4817,,,3804.4,,,0.901129621,,,0.755818304,,,0.903447241,,,0.877398524,,,6270,,,4207,,,35408,,,21055,,,21.637,,,15.9595,,,26.3402,,,21.2958,,,0.32,,,0.07,,,0.9,,,0.48,,,0.16,,,0.04,,,0.02,,,0.3,
CC037/TauUnc,f,1504,3881.5,,,3553.5,,,5375.6,,,4824,,,3703,,,2906.5,,,4886.4,,,4537,,,0.954012624,,,0.817925988,,,0.908996205,,,0.940505804,,,5457,,,4911,,,37146,,,29496,,,19.39225,,,17.21875,,,26.5888,,,24.0292,,,0.01,,,0.01,,,0.92,,,1.15,,,0.01,,,0.07,,,0.11,,,0.57,,
CC037/TauUnc,f,1523,,,3418.25,,,3321.6,,,4873.6,,,5139,,,2881.75,,,2453,,,4426.8,,,4800.75,,,0.843048343,,,0.738499518,,,0.90832239,,,0.934179802,,,4686,,,2818,,,37395,,,29737,,,16.6575,,,15.8034,,,24.1028,,,25.56225,,,0.01,,,0,,,0.8,,,0.8,,,0.02,,,0.02,,,0.04,,,0.05
CC037/TauUnc,f,1524,,3633.25,,,3416,,,4648.4,,,4572.5,,,3015.5,,,2481.2,,,4263.4,,,4075,,,0.829973165,,,0.726346604,,,0.917175802,,,0.891197376,,,6362,,,5412,,,40486,,,29593,,,17.65375,,,16.2064,,,23.0356,,,22.52775,,,0,,,0,,,1.02,,,0.59,,,0.08,,,0.08,,,0.24,,,0.25,
CC037/TauUnc,f,1525,3424,,,3307.4,,,5109,,,4787,,,2676,,,2571.6,,,4625.6,,,4533.25,,,0.781542056,,,0.777529177,,,0.905382658,,,0.946991853,,,5536,,,8289,,,25763,,,30602,,,16.4535,,,15.8782,,,25.2506,,,23.87925,,,0.02,,,0.14,,,0.6,,,0.68,,,0.01,,,0.02,,,0.03,,,0,,
CC037/TauUnc,f,1546,,,4427.5,,,3689.6,,,5230.4,,,4966,,,3855.25,,,2843.4,,,4717.6,,,4377.75,,,0.870750988,,,0.770652645,,,0.901957785,,,0.881544503,,,8617,,,5795,,,38903,,,21452,,,21.71275,,,17.6846,,,25.83,,,24.41225,,,0.26,,,0.01,,,0.86,,,0.63,,,0.24,,,0.03,,,0.02,,,0.34
CC037/TauUnc,f,1548:1637f,,,3587.4,,,3209,,,4282.4,,,4268.4,,,2781.8,,,2566.8,,,3602.4,,,3797.4,,,0.775436249,,,0.799875351,,,0.841210536,,,0.889654203,,,6491,,,3595,,,27400,,,16719,,,17.214,,,15.4852,,,20.8618,,,21.022,,,0,,,0.05,,,0.6,,,0.62,,,0.04,,,0.03,,,0.03,,,0.03
CC037/TauUnc,f,1549:1637f,,3343.4,,,3112.8,,,4556.8,,,3618.2,,,2492.4,,,2537.8,,,3695,,,2959.2,,,0.745468685,,,0.815278849,,,0.810876053,,,0.817865237,,,6009,,,5269,,,31510,,,12005,,,15.9334,,,15.0744,,,22.0446,,,17.5314,,,0.02,,,0.04,,,0.62,,,0.44,,,0.03,,,0.04,,,0.01,,,0.04,
CC037/TauUnc,f,1550,3484,,,3375,,,4825.2,,,3904.4,,,2962.4,,,2785,,,3638.6,,,3395.6,,,0.850287026,,,0.825185185,,,0.754082732,,,0.869685483,,,4864,,,6611,,,28812,,,11381,,,17.0072,,,16.3806,,,23.0404,,,19.142,,,0,,,0.19,,,0.32,,,0.62,,,0.03,,,0.02,,,0.04,,,0.03,,
CC037/TauUnc,f,1566,,,4423.75,,,3867.6,,,5560.8,,,4623,,,3452.25,,,3263,,,4620.8,,,4037,,,0.780389941,,,0.843675664,,,0.830959574,,,0.873242483,,,2459,,,2103,,,26985,,,11982,,,21.2525,,,18.8502,,,27.0248,,,22.685,,,0,,,0.01,,,0.7,,,0.33,,,0.02,,,0.02,,,0.02,,,0
CC037/TauUnc,f,1567:1637f,,3559.5,,,3195.8,,,5396.4,,,4060.8,,,2668.75,,,2391.4,,,4234.2,,,3020.8,,,0.749754179,,,0.748294637,,,0.784634201,,,0.743892829,,,4808,,,3298,,,24989,,,5191,,,16.9795,,,15.2392,,,25.951,,,19.3444,,,0,,,0,,,0.45,,,0.09,,,0.03,,,0.04,,,0.02,,,0.06,
CC037/TauUnc,f,1568:1637f,3631.75,,,3153.8,,,5218.2,,,3583.6,,,2945,,,2427,,,4661.8,,,2811.8,,,0.810903834,,,0.769547847,,,0.893373194,,,0.784629981,,,3070,,,4785,,,34713,,,9431,,,17.56975,,,15.1138,,,25.7214,,,17.2324,,,0,,,0.12,,,0.61,,,0.25,,,0.02,,,0.02,,,0.05,,,0.01,,
CC037/TauUnc,f,1569,,,3820.75,,,3539.6,,,5188.2,,,4040.2,,,3007.75,,,2760.6,,,4258.8,,,3610.4,,,0.787214552,,,0.779918635,,,0.820862727,,,0.893619128,,,709,,,1180,,,13800,,,6423,,,18.38475,,,17.0036,,,25.1574,,,19.9152,,,0.02,,,0.05,,,0.68,,,0.64,,,0.03,,,0.29,,,0.01,,,0.04
CC037/TauUnc,f,1818,,,3674.8,,,3209.25,,,4291.6,,,4087.4,,,3166,,,2507.25,,,3582.4,,,3526.4,,,0.861543485,,,0.781257303,,,0.834746948,,,0.862748936,,,6583,,,3349,,,12276,,,20236,,,17.9842,,,15.42025,,,20.8762,,,20.0088,,,0.27,,,0.07,,,0.59,,,0.72,,,0.05,,,0.03,,,0.05,,,0.05
