measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61667,food_d_start_ctrl,CC013/GeniUnc,1613,m,0.527,8,0.315,0.112,0.598,0.130,0.940,1.22
61667,food_d_start_ctrl,CC027/GeniUnc,1627,f,0.176,8,0.132,0.0468,0.751,0.0100,0.360,-0.36
61667,food_d_start_ctrl,CC027/GeniUnc,1627,m,0.210,8,0.182,0.0642,0.865,0,0.460,-0.37
61667,food_d_start_ctrl,CC037/TauUnc,1637,f,0.0343,7,0.0779,0.0294,2.27,0,0.210,-1.16
61667,food_d_start_ctrl,CC037/TauUnc,1637,m,0.0587,8,0.0863,0.0305,1.47,0,0.220,-1.13
61668,food_d_start_MICT,CC002/Unc,1602,f,0.383,16,0.374,0.0935,0.976,0,1.22,0.11
61668,food_d_start_MICT,CC002/Unc,1602,m,0.310,8,0.328,0.116,1.06,0,0.750,0.39
61668,food_d_start_MICT,CC013/GeniUnc,1613,f,0.661,8,0.439,0.155,0.664,0.0300,1.34,1.34
61668,food_d_start_MICT,CC013/GeniUnc,1613,m,0.395,8,0.369,0.131,0.935,0,1.01,0.94
61668,food_d_start_MICT,CC027/GeniUnc,1627,f,0.259,15,0.104,0.0268,0.401,0.0600,0.480,-0.44
61668,food_d_start_MICT,CC027/GeniUnc,1627,m,0.259,11,0.131,0.0395,0.506,0.0100,0.380,0.07
61668,food_d_start_MICT,CC037/TauUnc,1637,f,0.134,15,0.200,0.0516,1.49,0,0.680,-1.00
61668,food_d_start_MICT,CC037/TauUnc,1637,m,0.0282,11,0.0429,0.0129,1.52,0,0.130,-1.40
61669,food_d_start_HIIT,CC002/Unc,1602,f,0.209,14,0.234,0.0626,1.12,0,0.670,-0.31
61669,food_d_start_HIIT,CC002/Unc,1602,m,0.243,6,0.212,0.0866,0.872,0,0.460,0.02
61669,food_d_start_HIIT,CC013/GeniUnc,1613,f,0.510,4,0.284,0.142,0.557,0.110,0.780,1.46
61669,food_d_start_HIIT,CC013/GeniUnc,1613,m,0.435,8,0.247,0.0873,0.568,0.0400,0.790,1.28
61669,food_d_start_HIIT,CC027/GeniUnc,1627,f,0.201,14,0.159,0.0426,0.795,0,0.480,-0.35
61669,food_d_start_HIIT,CC027/GeniUnc,1627,m,0.218,11,0.172,0.0519,0.789,0,0.520,-0.15
61669,food_d_start_HIIT,CC037/TauUnc,1637,f,0.125,15,0.124,0.0319,0.991,0,0.350,-0.80
61669,food_d_start_HIIT,CC037/TauUnc,1637,m,0.0655,11,0.112,0.0338,1.71,0,0.300,-1.15
61671,food_d_end_ctrl,CC002/Unc,1602,f,0.497,8,0.437,0.155,0.879,0,1.27,0.56
61671,food_d_end_ctrl,CC002/Unc,1602,m,0.495,8,0.382,0.135,0.773,0,0.990,0.65
61671,food_d_end_ctrl,CC013/GeniUnc,1613,f,0.560,8,0.331,0.117,0.591,0.140,1.21,0.86
61671,food_d_end_ctrl,CC013/GeniUnc,1613,m,0.589,8,0.382,0.135,0.649,0.0300,1.11,1.05
61671,food_d_end_ctrl,CC027/GeniUnc,1627,f,0.378,8,0.171,0.0603,0.452,0.200,0.730,-0.02
61671,food_d_end_ctrl,CC027/GeniUnc,1627,m,0.175,8,0.109,0.0385,0.623,0,0.320,-0.70
61671,food_d_end_ctrl,CC037/TauUnc,1637,f,0.0929,7,0.0808,0.0305,0.870,0,0.190,-1.40
61671,food_d_end_ctrl,CC037/TauUnc,1637,m,0.103,8,0.175,0.0619,1.71,0,0.510,-1.00
61672,food_d_end_MICT,CC002/Unc,1602,f,0.527,16,0.293,0.0731,0.555,0,1.06,0.90
61672,food_d_end_MICT,CC002/Unc,1602,m,0.420,8,0.259,0.0917,0.618,0.0800,0.690,0.98
61672,food_d_end_MICT,CC013/GeniUnc,1613,f,0.450,8,0.400,0.141,0.889,0,1.20,0.52
61672,food_d_end_MICT,CC013/GeniUnc,1613,m,0.330,8,0.292,0.103,0.886,0,0.810,0.42
61672,food_d_end_MICT,CC027/GeniUnc,1627,f,0.337,15,0.152,0.0393,0.451,0.0100,0.610,-0.04
61672,food_d_end_MICT,CC027/GeniUnc,1627,m,0.254,11,0.137,0.0414,0.541,0.0100,0.470,-0.05
61672,food_d_end_MICT,CC037/TauUnc,1637,f,0.0687,15,0.0709,0.0183,1.03,0,0.240,-1.38
61672,food_d_end_MICT,CC037/TauUnc,1637,m,0.0427,11,0.0636,0.0192,1.49,0,0.210,-1.36
61673,food_d_end_HIIT,CC002/Unc,1602,f,0.658,14,0.324,0.0867,0.493,0.0100,1.09,1.35
61673,food_d_end_HIIT,CC002/Unc,1602,m,0.480,6,0.272,0.111,0.567,0.0300,0.810,1.05
61673,food_d_end_HIIT,CC013/GeniUnc,1613,f,0.360,4,0.316,0.158,0.879,0,0.760,-0.04
61673,food_d_end_HIIT,CC013/GeniUnc,1613,m,0.367,8,0.247,0.0873,0.672,0.0200,0.670,0.47
61673,food_d_end_HIIT,CC027/GeniUnc,1627,f,0.316,14,0.182,0.0485,0.575,0,0.620,-0.24
61673,food_d_end_HIIT,CC027/GeniUnc,1627,m,0.225,11,0.192,0.0579,0.855,0,0.500,-0.26
61673,food_d_end_HIIT,CC037/TauUnc,1637,f,0.140,15,0.123,0.0319,0.882,0,0.370,-1.06
61673,food_d_end_HIIT,CC037/TauUnc,1637,m,0.0309,11,0.0565,0.0170,1.83,0,0.180,-1.26
61674,food_n_start_ctrl,CC002/Unc,1602,f,0.120,8,0.167,0.0590,1.39,0,0.450,-1.43
61674,food_n_start_ctrl,CC002/Unc,1602,m,0.291,8,0.233,0.0823,0.799,0,0.660,-1.11
61674,food_n_start_ctrl,CC013/GeniUnc,1613,f,0.431,8,0.248,0.0876,0.575,0.140,0.730,0.10
61674,food_n_start_ctrl,CC013/GeniUnc,1613,m,0.455,8,0.380,0.134,0.836,0,0.980,-0.10
61674,food_n_start_ctrl,CC027/GeniUnc,1627,f,0.586,8,0.355,0.125,0.605,0.350,1.43,0.85
61674,food_n_start_ctrl,CC027/GeniUnc,1627,m,0.455,8,0.101,0.0358,0.222,0.300,0.560,-0.10
61674,food_n_start_ctrl,CC037/TauUnc,1637,f,0.509,7,0.253,0.0955,0.497,0.220,0.920,0.48
61674,food_n_start_ctrl,CC037/TauUnc,1637,m,0.686,8,0.259,0.0914,0.377,0.270,1.10,1.32
61675,food_n_start_MICT,CC002/Unc,1602,f,0.206,16,0.194,0.0484,0.942,0,0.620,-1.46
61675,food_n_start_MICT,CC002/Unc,1602,m,0.286,8,0.152,0.0537,0.531,0,0.450,-1.24
61675,food_n_start_MICT,CC013/GeniUnc,1613,f,0.552,8,0.300,0.106,0.543,0,0.940,0.32
61675,food_n_start_MICT,CC013/GeniUnc,1613,m,0.520,8,0.332,0.117,0.638,0.0100,0.990,-0.34
61675,food_n_start_MICT,CC027/GeniUnc,1627,f,0.645,15,0.274,0.0706,0.424,0.0300,1.07,0.80
61675,food_n_start_MICT,CC027/GeniUnc,1627,m,0.753,11,0.224,0.0674,0.297,0.440,1.22,0.57
61675,food_n_start_MICT,CC037/TauUnc,1637,f,0.559,15,0.329,0.0851,0.590,0,1.02,0.35
61675,food_n_start_MICT,CC037/TauUnc,1637,m,0.868,11,0.180,0.0542,0.207,0.550,1.10,1.01
61676,food_n_start_HIIT,CC002/Unc,1602,f,0.201,14,0.253,0.0677,1.26,0,0.780,-1.40
61676,food_n_start_HIIT,CC002/Unc,1602,m,0.280,6,0.328,0.134,1.17,0,0.720,-1.22
61676,food_n_start_HIIT,CC013/GeniUnc,1613,f,0.458,4,0.331,0.165,0.723,0.0200,0.820,-0.04
61676,food_n_start_HIIT,CC013/GeniUnc,1613,m,0.824,8,0.169,0.0596,0.205,0.550,1.05,0.85
61676,food_n_start_HIIT,CC027/GeniUnc,1627,f,0.589,14,0.141,0.0376,0.239,0.410,0.880,0.65
61676,food_n_start_HIIT,CC027/GeniUnc,1627,m,0.493,11,0.271,0.0817,0.550,0,0.830,-0.41
61676,food_n_start_HIIT,CC037/TauUnc,1637,f,0.617,15,0.155,0.0399,0.250,0.210,0.860,0.79
61676,food_n_start_HIIT,CC037/TauUnc,1637,m,0.805,11,0.173,0.0520,0.214,0.470,0.990,0.78
61677,food_n_end_ctrl,CC002/Unc,1602,f,0.251,8,0.189,0.0670,0.754,0,0.500,-0.92
61677,food_n_end_ctrl,CC002/Unc,1602,m,0.446,8,0.329,0.116,0.738,0,0.870,0.20
61677,food_n_end_ctrl,CC013/GeniUnc,1613,f,0.279,8,0.217,0.0768,0.779,0,0.590,-0.76
61677,food_n_end_ctrl,CC013/GeniUnc,1613,m,0.194,8,0.171,0.0604,0.882,0.0500,0.520,-1.24
61677,food_n_end_ctrl,CC027/GeniUnc,1627,f,0.624,8,0.196,0.0694,0.315,0.330,0.950,1.14
61677,food_n_end_ctrl,CC027/GeniUnc,1627,m,0.386,8,0.209,0.0738,0.540,0,0.610,-0.14
61677,food_n_end_ctrl,CC037/TauUnc,1637,f,0.516,7,0.345,0.130,0.669,0.120,1.15,0.54
61677,food_n_end_ctrl,CC037/TauUnc,1637,m,0.619,8,0.149,0.0528,0.241,0.320,0.800,1.19
61678,food_n_end_MICT,CC002/Unc,1602,f,0.185,16,0.243,0.0608,1.32,0,0.880,-1.29
61678,food_n_end_MICT,CC002/Unc,1602,m,0.121,8,0.189,0.0667,1.56,0,0.550,-1.23
61678,food_n_end_MICT,CC013/GeniUnc,1613,f,0.471,8,0.278,0.0982,0.589,0,0.800,0.13
61678,food_n_end_MICT,CC013/GeniUnc,1613,m,0.404,8,0.340,0.120,0.841,0.0200,0.980,-0.24
61678,food_n_end_MICT,CC027/GeniUnc,1627,f,0.674,15,0.181,0.0468,0.269,0.470,1.07,1.15
61678,food_n_end_MICT,CC027/GeniUnc,1627,m,0.560,11,0.189,0.0571,0.338,0.300,0.890,0.31
61678,food_n_end_MICT,CC037/TauUnc,1637,f,0.446,15,0.156,0.0403,0.350,0.0900,0.710,0.01
61678,food_n_end_MICT,CC037/TauUnc,1637,m,0.799,11,0.277,0.0834,0.346,0.350,1.47,1.15
61679,food_n_end_HIIT,CC002/Unc,1602,f,0.135,14,0.133,0.0355,0.985,0,0.380,-1.46
61679,food_n_end_HIIT,CC002/Unc,1602,m,0.178,6,0.197,0.0806,1.11,0,0.480,-1.21
61679,food_n_end_HIIT,CC013/GeniUnc,1613,f,0.495,4,0.116,0.0581,0.235,0.390,0.610,0.31
61679,food_n_end_HIIT,CC013/GeniUnc,1613,m,0.420,8,0.197,0.0698,0.470,0.0800,0.640,-0.30
61679,food_n_end_HIIT,CC027/GeniUnc,1627,f,0.599,14,0.190,0.0509,0.318,0.290,0.950,0.82
61679,food_n_end_HIIT,CC027/GeniUnc,1627,m,0.598,11,0.300,0.0904,0.501,0,0.980,0.36
61679,food_n_end_HIIT,CC037/TauUnc,1637,f,0.496,15,0.202,0.0521,0.407,0,0.800,0.32
61679,food_n_end_HIIT,CC037/TauUnc,1637,m,0.810,11,0.131,0.0395,0.162,0.630,1.13,1.15
61681,water_d_start_ctrl,CC002/Unc,1602,f,0.411,8,0.392,0.139,0.953,0.0200,1.11,1.05
61681,water_d_start_ctrl,CC002/Unc,1602,m,0.363,8,0.475,0.168,1.31,0.0100,1.39,0.70
61681,water_d_start_ctrl,CC013/GeniUnc,1613,f,0.326,8,0.217,0.0768,0.666,0,0.710,0.58
61681,water_d_start_ctrl,CC013/GeniUnc,1613,m,0.411,8,0.316,0.112,0.769,0.0200,1.04,0.96
61681,water_d_start_ctrl,CC027/GeniUnc,1627,f,0.139,8,0.154,0.0544,1.11,0,0.460,-0.47
61681,water_d_start_ctrl,CC027/GeniUnc,1627,m,0.136,8,0.110,0.0387,0.804,0.0200,0.270,-0.51
61681,water_d_start_ctrl,CC037/TauUnc,1637,f,0.0143,7,0.00976,0.00369,0.683,0,0.0300,-1.16
61681,water_d_start_ctrl,CC037/TauUnc,1637,m,0.0175,8,0.0104,0.00366,0.591,0,0.0300,-1.15
61682,water_d_start_MICT,CC002/Unc,1602,f,0.444,16,0.504,0.126,1.14,0.0200,1.64,0.54
61682,water_d_start_MICT,CC002/Unc,1602,m,0.334,8,0.435,0.154,1.30,0.0200,1.07,1.20
61682,water_d_start_MICT,CC013/GeniUnc,1613,f,0.557,8,0.484,0.171,0.868,0.0200,1.59,1.09
61682,water_d_start_MICT,CC013/GeniUnc,1613,m,0.224,8,0.221,0.0783,0.990,0,0.510,0.32
61682,water_d_start_MICT,CC027/GeniUnc,1627,f,0.223,15,0.142,0.0366,0.636,0.0200,0.540,-0.53
61682,water_d_start_MICT,CC027/GeniUnc,1627,m,0.140,11,0.0956,0.0288,0.683,0.0100,0.260,-0.36
61682,water_d_start_MICT,CC037/TauUnc,1637,f,0.105,15,0.178,0.0461,1.70,0,0.660,-1.11
61682,water_d_start_MICT,CC037/TauUnc,1637,m,0.0409,11,0.0444,0.0134,1.08,0,0.130,-1.16
61683,water_d_start_HIIT,CC002/Unc,1602,f,0.351,14,0.288,0.0770,0.820,0.0100,0.760,0.75
61683,water_d_start_HIIT,CC002/Unc,1602,m,0.315,6,0.294,0.120,0.933,0,0.720,0.52
61683,water_d_start_HIIT,CC013/GeniUnc,1613,f,0.375,4,0.240,0.120,0.639,0.0200,0.530,0.92
61683,water_d_start_HIIT,CC013/GeniUnc,1613,m,0.404,8,0.271,0.0957,0.671,0.0700,0.890,1.08
61683,water_d_start_HIIT,CC027/GeniUnc,1627,f,0.167,14,0.129,0.0346,0.774,0.0100,0.350,-0.51
61683,water_d_start_HIIT,CC027/GeniUnc,1627,m,0.169,11,0.144,0.0433,0.849,0.0100,0.430,-0.41
61683,water_d_start_HIIT,CC037/TauUnc,1637,f,0.0727,15,0.0849,0.0219,1.17,0,0.270,-1.16
61683,water_d_start_HIIT,CC037/TauUnc,1637,m,0.0455,11,0.0572,0.0172,1.26,0,0.180,-1.19
61684,water_d_end_ctrl,CC002/Unc,1602,f,0.519,8,0.373,0.132,0.719,0.0300,1.13,0.87
61684,water_d_end_ctrl,CC002/Unc,1602,m,0.521,8,0.371,0.131,0.711,0.0100,0.970,0.65
61684,water_d_end_ctrl,CC013/GeniUnc,1613,f,0.415,8,0.265,0.0937,0.638,0,0.820,0.35
61684,water_d_end_ctrl,CC013/GeniUnc,1613,m,0.630,8,0.424,0.150,0.672,0.0200,1.32,1.03
61684,water_d_end_ctrl,CC027/GeniUnc,1627,f,0.390,8,0.226,0.0798,0.578,0.0500,0.630,0.23
61684,water_d_end_ctrl,CC027/GeniUnc,1627,m,0.167,8,0.125,0.0444,0.749,0.0200,0.390,-0.62
61684,water_d_end_ctrl,CC037/TauUnc,1637,f,0.0543,7,0.0476,0.0180,0.876,0.0200,0.140,-1.44
61684,water_d_end_ctrl,CC037/TauUnc,1637,m,0.0413,8,0.0336,0.0119,0.814,0.0200,0.120,-1.06
61685,water_d_end_MICT,CC002/Unc,1602,f,0.588,16,0.330,0.0824,0.561,0.0600,1.23,1.21
61685,water_d_end_MICT,CC002/Unc,1602,m,0.458,8,0.353,0.125,0.772,0.0200,0.950,1.22
61685,water_d_end_MICT,CC013/GeniUnc,1613,f,0.369,8,0.324,0.114,0.877,0.0200,0.940,0.15
61685,water_d_end_MICT,CC013/GeniUnc,1613,m,0.309,8,0.367,0.130,1.19,0.0200,1.14,0.38
61685,water_d_end_MICT,CC027/GeniUnc,1627,f,0.309,15,0.212,0.0548,0.688,0.0400,0.960,-0.14
61685,water_d_end_MICT,CC027/GeniUnc,1627,m,0.135,11,0.131,0.0394,0.971,0.0100,0.420,-0.61
61685,water_d_end_MICT,CC037/TauUnc,1637,f,0.0853,15,0.0638,0.0165,0.748,0.0200,0.250,-1.22
61685,water_d_end_MICT,CC037/TauUnc,1637,m,0.0673,11,0.0539,0.0162,0.801,0.0100,0.170,-0.99
61686,water_d_end_HIIT,CC002/Unc,1602,f,0.629,14,0.377,0.101,0.600,0,1.06,1.40
61686,water_d_end_HIIT,CC002/Unc,1602,m,0.502,6,0.226,0.0924,0.451,0.160,0.850,1.30
61686,water_d_end_HIIT,CC013/GeniUnc,1613,f,0.302,4,0.194,0.0972,0.643,0.0500,0.520,-0.09
61686,water_d_end_HIIT,CC013/GeniUnc,1613,m,0.260,8,0.197,0.0697,0.759,0.0100,0.600,0.02
61686,water_d_end_HIIT,CC027/GeniUnc,1627,f,0.247,14,0.150,0.0401,0.607,0.0200,0.560,-0.35
61686,water_d_end_HIIT,CC027/GeniUnc,1627,m,0.223,11,0.263,0.0792,1.18,0.0200,0.980,-0.18
61686,water_d_end_HIIT,CC037/TauUnc,1637,f,0.113,15,0.168,0.0434,1.49,0.0200,0.620,-0.96
61686,water_d_end_HIIT,CC037/TauUnc,1637,m,0.0436,11,0.0391,0.0118,0.895,0,0.110,-1.13
61687,water_n_start_ctrl,CC002/Unc,1602,f,0.106,8,0.130,0.0461,1.23,0.0200,0.400,-0.36
61687,water_n_start_ctrl,CC002/Unc,1602,m,0.0462,8,0.0466,0.0165,1.01,0,0.110,-0.46
61687,water_n_start_ctrl,CC013/GeniUnc,1613,f,0.455,8,0.347,0.123,0.763,0,0.890,1.48
61687,water_n_start_ctrl,CC013/GeniUnc,1613,m,0.354,8,0.187,0.0662,0.530,0.140,0.640,1.49
61687,water_n_start_ctrl,CC027/GeniUnc,1627,f,0.0938,8,0.140,0.0494,1.49,0,0.420,-0.42
61687,water_n_start_ctrl,CC027/GeniUnc,1627,m,0.0600,8,0.101,0.0359,1.69,0.0100,0.310,-0.38
61687,water_n_start_ctrl,CC037/TauUnc,1637,f,0.0400,7,0.0346,0.0131,0.866,0,0.110,-0.70
61687,water_n_start_ctrl,CC037/TauUnc,1637,m,0.0163,8,0.0119,0.00420,0.731,0,0.0300,-0.65
61688,water_n_start_MICT,CC002/Unc,1602,f,0.114,16,0.116,0.0290,1.02,0.0100,0.370,-0.73
61688,water_n_start_MICT,CC002/Unc,1602,m,0.0887,8,0.135,0.0479,1.53,0.0300,0.420,-0.55
61688,water_n_start_MICT,CC013/GeniUnc,1613,f,0.614,8,0.305,0.108,0.498,0.0400,0.940,1.33
61688,water_n_start_MICT,CC013/GeniUnc,1613,m,0.478,8,0.409,0.145,0.857,0.0200,1.24,1.42
61688,water_n_start_MICT,CC027/GeniUnc,1627,f,0.340,15,0.336,0.0867,0.988,0,0.920,0.20
61688,water_n_start_MICT,CC027/GeniUnc,1627,m,0.190,11,0.312,0.0940,1.64,0,0.960,-0.04
61688,water_n_start_MICT,CC037/TauUnc,1637,f,0.0980,15,0.150,0.0388,1.53,0,0.510,-0.80
61688,water_n_start_MICT,CC037/TauUnc,1637,m,0.0355,11,0.0234,0.00705,0.660,0,0.0800,-0.82
61689,water_n_start_HIIT,CC002/Unc,1602,f,0.143,14,0.219,0.0586,1.53,0,0.710,-0.48
61689,water_n_start_HIIT,CC002/Unc,1602,m,0.295,6,0.247,0.101,0.837,0,0.540,0.13
61689,water_n_start_HIIT,CC013/GeniUnc,1613,f,0.470,4,0.381,0.191,0.811,0.0200,0.940,1.30
61689,water_n_start_HIIT,CC013/GeniUnc,1613,m,0.574,8,0.494,0.175,0.861,0.0400,1.35,1.34
61689,water_n_start_HIIT,CC027/GeniUnc,1627,f,0.270,14,0.238,0.0635,0.881,0.0200,0.660,0.21
61689,water_n_start_HIIT,CC027/GeniUnc,1627,m,0.152,11,0.214,0.0644,1.41,0.0100,0.540,-0.49
61689,water_n_start_HIIT,CC037/TauUnc,1637,f,0.0440,15,0.0620,0.0160,1.41,0,0.260,-1.02
61689,water_n_start_HIIT,CC037/TauUnc,1637,m,0.0400,11,0.0467,0.0141,1.17,0,0.160,-0.98
61691,water_n_end_ctrl,CC002/Unc,1602,f,0.266,8,0.262,0.0927,0.984,0,0.770,-0.03
61691,water_n_end_ctrl,CC002/Unc,1602,m,0.255,8,0.238,0.0841,0.932,0,0.700,0.72
61691,water_n_end_ctrl,CC013/GeniUnc,1613,f,0.316,8,0.242,0.0856,0.766,0,0.730,0.45
61691,water_n_end_ctrl,CC013/GeniUnc,1613,m,0.236,8,0.226,0.0800,0.958,0,0.580,0.42
61691,water_n_end_ctrl,CC027/GeniUnc,1627,f,0.367,8,0.297,0.105,0.808,0.0300,0.820,0.95
61691,water_n_end_ctrl,CC027/GeniUnc,1627,m,0.231,8,0.235,0.0830,1.02,0.0200,0.700,0.34
61691,water_n_end_ctrl,CC037/TauUnc,1637,f,0.129,7,0.217,0.0822,1.69,0,0.570,-1.37
61691,water_n_end_ctrl,CC037/TauUnc,1637,m,0.116,8,0.241,0.0851,2.07,0,0.710,-1.48
61692,water_n_end_MICT,CC002/Unc,1602,f,0.317,16,0.506,0.127,1.60,0.0100,2.03,-0.45
61692,water_n_end_MICT,CC002/Unc,1602,m,0.145,8,0.178,0.0628,1.23,0.0100,0.510,-0.99
61692,water_n_end_MICT,CC013/GeniUnc,1613,f,0.619,8,0.246,0.0868,0.397,0.340,1.09,1.03
61692,water_n_end_MICT,CC013/GeniUnc,1613,m,0.426,8,0.287,0.101,0.672,0.0600,0.940,1.27
61692,water_n_end_MICT,CC027/GeniUnc,1627,f,0.531,15,0.419,0.108,0.790,0.0100,1.49,0.60
61692,water_n_end_MICT,CC027/GeniUnc,1627,m,0.305,11,0.215,0.0649,0.704,0.0100,0.530,0.30
61692,water_n_end_MICT,CC037/TauUnc,1637,f,0.168,15,0.162,0.0418,0.964,0.0100,0.550,-1.18
61692,water_n_end_MICT,CC037/TauUnc,1637,m,0.196,11,0.207,0.0626,1.06,0.0200,0.600,-0.58
61693,water_n_end_HIIT,CC002/Unc,1602,f,0.196,14,0.182,0.0486,0.929,0,0.570,-0.40
61693,water_n_end_HIIT,CC002/Unc,1602,m,0.188,6,0.147,0.0601,0.782,0.0300,0.430,-0.79
61693,water_n_end_HIIT,CC013/GeniUnc,1613,f,0.432,4,0.147,0.0733,0.339,0.250,0.570,1.11
61693,water_n_end_HIIT,CC013/GeniUnc,1613,m,0.521,8,0.135,0.0478,0.259,0.400,0.770,0.22
61693,water_n_end_HIIT,CC027/GeniUnc,1627,f,0.331,14,0.259,0.0691,0.782,0,0.740,0.46
61693,water_n_end_HIIT,CC027/GeniUnc,1627,m,0.883,11,1.98,0.597,2.24,0,6.79,1.32
61693,water_n_end_HIIT,CC037/TauUnc,1637,f,0.0753,15,0.0872,0.0225,1.16,0,0.340,-1.18
61693,water_n_end_HIIT,CC037/TauUnc,1637,m,0.196,11,0.259,0.0781,1.32,0,0.820,-0.76
