measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,RF/J,f,84.0,17.9,6,0.06
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,RF/J,m,170,40.6,8,0.46
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,RF/J,f,168,41.4,6,0.87
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,RF/J,m,2.39,0.537,8,0.18
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,RF/J,f,2.52,0.544,6,0.48
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,RF/J,m,147,37.0,8,-0.65
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,RF/J,f,115,37.7,6,-1.48
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,RF/J,f,154,5.85,7,0.38
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,RF/J,m,155,5.81,8,0.28
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,RF/J,f,7.45,0.857,8,-0.10
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,RF/J,m,8.73,0.837,7,0.92
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,RF/J,m,118,5.00,8,0.34
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,RF/J,f,118,5.03,7,0.33
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,RF/J,m,0.459,0.146,8,-0.06
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,RF/J,f,0.420,0.150,6,0.01
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,RF/J,f,19.1,2.84,7,0.87
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,RF/J,m,18.5,2.79,8,0.72
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,RF/J,f,16.4,4.15,6,-0.59
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,RF/J,m,21.1,4.07,8,0.06
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,RF/J,f,5.27,1.29,6,-0.42
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,RF/J,m,7.60,1.29,8,1.44
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,RF/J,m,0.0615,0.00220,6,2.47
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,RF/J,f,0.0634,0.00230,6,2.90
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,RF/J,f,24.5,1.88,7,1.24
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,RF/J,m,29.9,1.79,7,1.06
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,RF/J,f,18.4,1.36,5,1.17
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,RF/J,m,21.8,1.33,7,0.85
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,RF/J,m,26.9,2.67,7,1.44
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,RF/J,f,23.9,2.74,5,0.58
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,RF/J,m,31.9,1.79,5,0.99
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,RF/J,f,27.1,1.91,7,1.29
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,RF/J,m,9.20,0.250,7,0.67
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,RF/J,f,9.27,0.264,7,1.21
32601,Reed1,css,rawadj,32601,heart,heart weight,weight [g],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,1,weight [g],,,,True,,,False,False,,RF/J,m,0.189,0.0156,12,1.50
32602,Reed1,css,rawadj,32601,pct_heart,heart weight,as percent of body weight [%],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,2,as percent of body weight [%],,,,True,,,False,False,,RF/J,m,0.498,0.0459,12,-0.17
32603,Reed1,css,,32603,bw,body weight,,g,,,body size and weight,,inbred,m,29-67wks,animal,,2009,,,,28,3,,,,,True,,,False,False,,RF/J,m,38.2,3.80,12,1.52
32604,Reed1,css,,32604,length,body length (from base of lower incisors to base of anus),,cm,,,body size and weight,,inbred,m,29-67wks,animal,,2009,,,,28,4,,,,,True,,,False,False,,RF/J,m,9.48,0.536,12,1.41
32605,Reed1,css,rawadj,32605,epididymal_fat,gonadal fat pad weight,weight [g],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,5,weight [g],,,,True,,,False,False,,RF/J,m,1.21,0.443,12,1.67
32606,Reed1,css,rawadj,32605,pct_epididymal,gonadal fat pad weight,as percent of body weight [%],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,6,as percent of body weight [%],,,,True,,,False,False,,RF/J,m,3.11,0.876,12,1.32
32607,Reed1,css,rawadj,32607,retroperitoneal_fat,perirenal fat pad weight,weight [g],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,7,weight [g],,,,True,,,False,False,,RF/J,m,0.247,0.0742,12,1.24
32608,Reed1,css,rawadj,32607,pct_retroperitoneal,perirenal fat pad weight,as percent of body weight [%],g,,,fat pad weights,,inbred,m,29-67wks,animal,,2009,,,,28,8,as percent of body weight [%],,,,True,,,False,False,,RF/J,m,0.640,0.148,12,0.89
32609,Reed1,css,rawadj,32609,kidneys,kidney weight,weight [g],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,9,weight [g],,,,True,,,False,False,,RF/J,m,0.713,0.0848,12,1.17
32610,Reed1,css,rawadj,32609,pct_kidneys,kidney weight,as percent of body weight [%],g,,,organ weights,,inbred,m,29-67wks,animal,,2009,,,,28,10,as percent of body weight [%],,,,True,,,False,False,,RF/J,m,1.87,0.142,12,-0.12
32620,Reed1,css,,32620,bmi,body mass index (BMI),,kg/m<sup>2</sup>,,,body size and weight,,inbred,m,29-67wks,animal,,2009,,,,28,20,,,,,True,,,False,False,,RF/J,m,4.27,0.573,12,1.23
32680,Reed1,css,,32680,age,age at testing (local parameter),,wks,,,colony observation,,inbred,m,,animal,,2009,,,,28,80,,,,,True,,,False,False,,RF/J,m,33.0,2.22,12,-0.01
