strain,sex,animal_id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(012 x 016),f,8005x8024f15,14.0,84,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,27.1,20.6,,,2.0,1.0,,,3022.0,4948.0,,,147.0,573.0,,,48.07,191.1,,,530.0,627.0,,,65.0,3.0,0.0,0.0,1500.0,
RIX:CC(012 x 016),f,8005x8024f18,15.0,88,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,16.2,16.5,,,6.0,,,,3260.0,1785.0,,,191.0,102.0,,,2.28,128.9,,,714.0,430.0,122.0,12.0,1.0,0.0,1500.0,21.0
RIX:CC(012 x 016),f,8005x8024f19,15.0,88,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,20.6,21.3,,,1.0,,,,5248.0,3136.0,,,373.0,205.0,,,109.4,74.95,,,243.0,644.0,,,115.0,22.0,0.0,0.0,1500.0,
RIX:CC(012 x 016),f,8005x8024f26,19.0,116,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,18.6,22.4,,,1.0,60.0,,,3882.0,1254.0,,,419.0,77.0,,,117.9,94.59,,,681.0,804.0,102.0,32.0,3.0,2.0,1500.0,21.0
RIX:CC(012 x 016),f,8005x8024f27,19.0,116,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,17.8,19.8,,,1.0,4.0,,,4120.0,3568.0,,,412.0,211.0,,,131.7,69.36,,,982.0,747.0,,,87.0,18.0,3.0,0.0,1500.0,
RIX:CC(012 x 016),f,8005x8024f29,34.0,249,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,18.5,21.6,,,1.0,7.0,,,3821.0,1526.0,,,531.0,28.0,,,105.2,0.83,,,385.0,317.0,91.0,16.0,3.0,0.0,1500.0,18.0
RIX:CC(012 x 016),f,8005x8024f30,34.0,249,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,17.2,18.7,,,4.0,6.0,,,2715.0,1535.0,,,295.0,143.0,,,85.4,9.25,,,475.0,196.0,,,45.0,18.0,2.0,2.0,1500.0,
RIX:CC(012 x 016),m,8005x8024m1,8.0,40,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,25.2,28.4,,,4.0,5.0,,,3819.0,136.4,,,233.0,24.0,,,29.02,0.0,,,461.0,284.0,96.0,25.0,0.0,0.0,1500.0,18.0
RIX:CC(012 x 016),m,8005x8024m12,12.0,64,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,30.8,34.3,,,2.0,11.0,,,3939.0,1226.0,,,208.0,36.0,,,52.32,4.91,,,853.0,511.0,129.0,45.0,1.0,2.0,1500.0,10.0
RIX:CC(012 x 016),m,8005x8024m13,12.0,64,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,27.3,30.1,,,2.0,6.0,,,2613.0,1934.0,,,97.0,130.0,,,19.9,19.29,,,581.0,475.0,,,53.0,8.0,0.0,0.0,1500.0,
RIX:CC(012 x 016),m,8005x8024m2,8.0,40,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,28.3,29.2,,,4.0,6.0,,,4667.0,2541.0,,,448.0,282.0,,,200.5,18.58,,,417.0,480.0,,,25.0,98.0,0.0,0.0,1500.0,
RIX:CC(012 x 032),f,8005x8002f23,24.0,165,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,20.9,25.7,,,4.0,5.0,,,5911.0,2306.0,,,373.0,75.0,,,291.8,103.9,,,309.0,323.0,,,,,,4.2
RIX:CC(012 x 032),f,8005x8002f24,24.0,165,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,22.4,24.7,,,7.0,4.0,,,5236.0,2650.0,,,357.0,220.0,,,194.0,67.97,,,344.0,428.0,,,,,,,,
RIX:CC(012 x 032),f,8005x8002f4,23.0,159,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,19.0,22.3,,,3.0,15.0,,,5488.0,1936.0,,,604.0,57.0,,,211.1,36.57,,,408.0,230.0,123.0,13.0,1.0,1.0,1500.0,13.0
RIX:CC(012 x 032),f,8005x8002f5,23.0,159,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,20.8,22.9,,,4.0,1.0,,,5241.0,3623.0,,,631.0,310.0,,,174.8,134.9,,,277.0,547.0,,,103.0,19.0,1.0,3.0,1500.0,
RIX:CC(012 x 032),f,8005x8002f6,23.0,160,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,19.7,20.7,,,4.0,8.0,,,3962.0,2407.0,,,678.0,81.0,,,291.4,75.48,,,485.0,320.0,86.0,23.0,0.0,1.0,1500.0,31.0
RIX:CC(012 x 032),f,8005x8002f7,23.0,160,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,18.4,20.4,,,1.0,1.0,,,7121.0,4288.0,,,572.0,129.0,,,119.4,109.4,,,640.0,216.0,,,9.0,1.0,41.0,0.0,1500.0,
RIX:CC(012 x 032),m,8005x8002m1,23.0,158,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,23.6,25.6,,,1.0,28.0,,,4105.0,1397.0,,,461.0,80.0,,,262.4,137.8,,,476.0,437.0,121.0,20.0,0.0,0.0,1500.0,14.0
RIX:CC(012 x 032),m,8005x8002m11,24.0,163,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,27.2,30.9,,,5.0,2.0,,,5145.0,1767.0,,,340.0,95.0,,,126.6,19.43,,,475.0,545.0,52.0,31.0,4.0,0.0,1500.0,13.0
RIX:CC(012 x 032),m,8005x8002m12,24.0,163,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,29.0,36.0,,,7.0,6.0,,,4285.0,1817.0,,,117.0,108.0,,,88.51,0.75,,,403.0,206.0,,,90.0,0.0,1.0,3.0,1500.0,
RIX:CC(012 x 032),m,8005x8002m2,23.0,157,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,22.0,22.9,,,2.0,8.0,,,4195.0,2322.0,,,393.0,74.0,,,54.7,152.7,,,949.0,623.0,179.0,65.0,1.0,8.0,1500.0,15.0
RIX:CC(012 x 032),m,8005x8002m3,23.0,157,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,23.9,28.2,,,1.0,6.0,,,4957.0,2549.0,,,793.0,264.0,,,168.5,79.74,,,416.0,445.0,,,41.0,7.0,0.0,0.0,1484.0,
RIX:CC(012 x 032),m,8005x8002m8,23.0,158,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,28.6,33.6,,,8.0,10.0,,,4453.0,2746.0,,,384.0,172.0,,,70.48,74.14,,,531.0,340.0,,,39.0,16.0,0.0,0.0,1500.0,
RIX:CC(013 x 041),f,8010x16441f55,25.0,185,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,22.3,24.2,,,2.0,60.0,,,3885.0,1551.0,,,199.0,130.0,,,107.2,107.5,,,457.0,495.0,30.0,17.0,0.0,0.0,1500.0,29.0
RIX:CC(013 x 041),f,8010x16441f56,25.0,185,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,20.1,21.8,,,26.0,18.0,,,1929.0,2731.0,,,90.0,463.0,,,32.98,136.6,,,598.0,770.0,,,38.0,20.0,0.0,2.0,1500.0,
RIX:CC(013 x 041),f,8010x16441f57,25.0,188,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,21.0,22.9,,,3.0,60.0,,,2374.0,1014.0,,,136.0,57.0,,,42.48,69.48,,,566.0,458.0,37.0,27.0,3.0,0.0,1500.0,25.0
RIX:CC(013 x 041),f,8010x16441f61,25.0,188,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,26.0,25.5,,,58.0,9.0,,,1057.0,2843.0,,,58.0,406.0,,,3.24,87.29,,,225.0,1006.0,,,15.0,26.0,0.0,0.0,1500.0,
RIX:CC(013 x 041),f,8010x16441f88,26.0,190,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,23.8,26.6,,,2.0,60.0,,,4323.0,1287.0,,,485.0,186.0,,,158.1,53.73,,,522.0,560.0,61.0,18.0,0.0,0.0,1500.0,30.0
RIX:CC(013 x 041),f,8010x16441f91,26.0,190,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,20.4,23.9,,,4.0,18.0,,,3018.0,2089.0,,,273.0,244.0,,,157.5,40.74,,,439.0,500.0,,,41.0,36.0,0.0,2.0,1500.0,
RIX:CC(013 x 041),m,8010x16441m52,25.0,186,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,26.7,29.1,,,2.0,60.0,,,3258.0,1326.0,,,182.0,98.0,,,73.63,161.6,,,432.0,376.0,82.0,44.0,0.0,0.0,1500.0,30.0
RIX:CC(013 x 041),m,8010x16441m53,25.0,186,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,27.0,30.2,,,4.0,12.0,,,2986.0,1618.0,,,204.0,217.0,,,88.39,52.8,,,706.0,843.0,,,51.0,21.0,0.0,1.0,1500.0,
RIX:CC(013 x 041),m,8010x16441m54,25.0,182,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,28.2,30.3,,,1.0,60.0,,,4104.0,1333.0,,,283.0,108.0,,,144.0,77.0,,,424.0,558.0,54.0,18.0,0.0,2.0,1500.0,23.0
RIX:CC(013 x 041),m,8010x16441m58,25.0,182,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,33.4,40.5,,,9.0,6.0,,,2615.0,2135.0,,,243.0,388.0,,,130.5,94.06,,,593.0,632.0,,,,,,,,
RIX:CC(013 x 041),m,8010x16441m59,25.0,184,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,31.6,34.7,,,18.0,43.0,,,2813.0,1071.0,,,190.0,101.0,,,81.85,42.17,,,556.0,487.0,34.0,26.0,0.0,0.0,1500.0,24.0
RIX:CC(013 x 041),m,8010x16441m60,25.0,184,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,30.9,35.1,,,5.0,9.0,,,3931.0,2458.0,,,243.0,375.0,,,49.51,186.7,,,356.0,616.0,,,,,,,,
RIX:CC(014 x 026),f,3415x8026f1,32.0,225,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,15.5,17.5,,,5.0,,,,8225.0,3257.0,,,1031.0,278.0,,,311.1,199.1,,,467.0,367.0,31.0,13.0,79.0,0.0,1500.0,21.0
RIX:CC(014 x 026),f,3415x8026f10,34.0,258,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,17.0,19.4,,,1.0,7.0,,,7761.0,3353.0,,,917.0,247.0,,,283.3,156.4,,,471.0,609.0,81.0,22.0,174.0,15.0,1500.0,15.0
RIX:CC(014 x 026),f,3415x8026f11,34.0,258,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,17.2,18.3,,,1.0,1.0,,,6258.0,4739.0,,,897.0,579.0,,,272.2,129.7,,,302.0,573.0,,,18.0,14.0,8.0,4.0,1500.0,
RIX:CC(014 x 026),f,3415x8026f2,32.0,225,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,17.7,20.3,,,4.0,,,,7932.0,4230.0,,,1171.0,711.0,,,390.1,160.3,,,370.0,560.0,,,33.0,54.0,21.0,3.0,1500.0,
RIX:CC(014 x 026),f,3415x8026f8,34.0,238,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,20.1,23.4,,,1.0,5.0,,,8567.0,3544.0,,,1335.0,411.0,,,347.8,300.5,,,355.0,538.0,70.0,19.0,53.0,13.0,1500.0,19.0
RIX:CC(014 x 026),f,3415x8026f9,34.0,238,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,20.4,22.5,,,1.0,1.0,,,7042.0,5514.0,,,1227.0,753.0,,,366.4,150.1,,,362.0,566.0,,,10.0,14.0,6.0,4.0,1500.0,
RIX:CC(014 x 026),m,3415x8026m13,34.0,259,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,23.2,25.2,,,1.0,22.0,,,7092.0,3687.0,,,1059.0,294.0,,,297.7,318.5,,,308.0,595.0,108.0,18.0,47.0,7.0,1500.0,19.0
RIX:CC(014 x 026),m,3415x8026m14,34.0,259,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,21.0,23.7,,,1.0,1.0,,,6562.0,4782.0,,,921.0,633.0,,,146.4,135.6,,,606.0,572.0,,,30.0,4.0,2.0,2.0,1500.0,
RIX:CC(014 x 026),m,3415x8026m3,32.0,215,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,21.4,21.2,,,1.0,,,,7842.0,4958.0,,,1281.0,516.0,,,343.8,260.7,,,386.0,233.0,33.0,30.0,191.0,4.0,1500.0,11.0
RIX:CC(014 x 026),m,3415x8026m4,32.0,215,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,20.0,20.4,,,1.0,,,,7880.0,7368.0,,,1012.0,961.0,,,259.2,207.8,,,477.0,387.0,,,66.0,33.0,9.0,6.0,1500.0,
RIX:CC(014 x 026),m,3415x8026m5,32.0,216,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,haloperidol,,,22.4,21.6,,,5.0,,,,5422.0,2381.0,,,878.0,222.0,,,259.8,121.7,,,482.0,822.0,57.0,54.0,135.0,0.0,1500.0,10.0
RIX:CC(014 x 026),m,3415x8026m6,32.0,216,CC014,CC026,(CC014/Unc x CC026/GeniUnc)F1,placebo,22.7,24.5,,,3.0,,,,7949.0,2488.0,,,1369.0,507.0,,,361.2,73.07,,,496.0,98.0,,,56.0,39.0,7.0,6.0,1500.0,
RIX:CC(015 x 005),f,3154x16211f24,2.0,10,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,22.1,27.7,,,3.0,12.0,,,5383.0,7764.0,,,646.0,469.0,,,349.6,218.7,,,728.0,524.0,,,,,,
RIX:CC(015 x 005),f,3154x16211f25,2.0,10,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,16.1,25.9,,,2.0,5.0,,,6124.0,2750.0,,,489.0,72.0,,,251.5,46.07,,,805.0,907.0,,,148.0,66.0,15.0,5.0,1500.0,
RIX:CC(015 x 005),f,3154x16211f3,1.0,2,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,17.8,20.3,,,3.0,2.0,,,5094.0,3798.0,,,350.0,263.0,,,258.8,58.48,,,431.0,567.0,,,50.0,7.0,10.0,7.0,1500.0,
RIX:CC(015 x 005),f,3154x16211f38,5.0,24,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,19.7,22.9,,,2.0,2.0,,,2752.0,1286.0,,,284.0,71.0,,,129.6,53.97,,,1033.0,829.0,266.0,48.0,8.0,5.0,1500.0,10.0
RIX:CC(015 x 005),f,3154x16211f4,1.0,2,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,18.4,22.8,,,2.0,30.0,,,7060.0,2816.0,,,497.0,215.0,,,322.8,137.7,,,445.0,519.0,176.0,57.0,2.0,4.0,1500.0,5.6
RIX:CC(015 x 005),f,3154x16211f41,5.0,25,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,19.0,21.8,,,18.0,60.0,,,2757.0,1602.0,,,364.0,24.0,,,184.1,46.2,,,1059.0,415.0,29.0,21.0,5.0,1.0,1500.0,15.0
RIX:CC(015 x 005),f,3154x16211f42,5.0,25,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,19.2,20.8,,,1.0,2.0,,,3164.0,1505.0,,,249.0,34.0,,,158.1,14.69,,,1014.0,521.0,,,40.0,24.0,23.0,5.0,1530.0,
RIX:CC(015 x 005),m,3154x16211m26,2.0,9,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,27.4,34.7,,,1.0,24.0,,,3268.0,1231.0,,,356.0,89.0,,,138.3,12.73,,,776.0,353.0,51.0,20.0,26.0,9.0,1500.0,10.0
RIX:CC(015 x 005),m,3154x16211m27,2.0,9,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,25.6,30.5,,,5.0,4.0,,,3374.0,4529.0,,,307.0,331.0,,,104.6,191.5,,,586.0,403.0,,,128.0,4.0,4.0,9.0,1500.0,
RIX:CC(015 x 005),m,3154x16211m39,5.0,24,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,25.7,28.7,,,3.0,3.0,,,2084.0,5010.0,,,225.0,484.0,,,62.95,290.2,,,968.0,558.0,,,114.0,50.0,2.0,8.0,1500.0,
RIX:CC(015 x 005),m,3154x16211m6,1.0,1,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,placebo,23.9,26.2,,,1.0,12.0,,,7045.0,3426.0,,,807.0,214.0,,,298.5,46.4,,,534.0,755.0,,,146.0,26.0,10.0,7.0,1500.0,
RIX:CC(015 x 005),m,3154x16211m7,1.0,1,CC015,CC005,(CC015/Unc x CC005/TauUnc)F1,haloperidol,,,22.8,,,,1.0,5.0,,,4021.0,1712.0,,,324.0,81.0,,,91.26,48.49,,,727.0,540.0,,,,,,10.0
RIX:CC(016 x 024),f,8024x8004f1,32.0,219,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,18.4,21.1,,,2.0,,,,6051.0,3698.0,,,730.0,819.0,,,254.4,152.7,,,595.0,411.0,105.0,82.0,1.0,0.0,1500.0,
RIX:CC(016 x 024),f,8024x8004f2,32.0,219,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,18.3,20.9,,,3.0,,,,6177.0,3446.0,,,678.0,586.0,,,271.1,72.82,,,240.0,649.0,,,78.0,26.0,2.0,0.0,1500.0,
RIX:CC(016 x 024),f,8024x8004f4,32.0,220,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,18.1,19.8,,,1.0,,,,3964.0,996.8,,,646.0,177.0,,,123.3,10.22,,,494.0,1097.0,64.0,20.0,11.0,3.0,1500.0,8.5
RIX:CC(016 x 024),f,8024x8004f5,32.0,220,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,15.8,19.4,,,2.0,,,,3797.0,3293.0,,,801.0,730.0,,,240.3,102.6,,,456.0,919.0,,,35.0,22.0,3.0,0.0,1500.0,
RIX:CC(016 x 024),f,8024x8004f8,34.0,239,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,16.1,,,,2.0,60.0,,,7343.0,,,,1273.0,,,,219.2,,,,158.0,,,,,,,
RIX:CC(016 x 024),f,8024x8004f9,34.0,239,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,17.1,18.9,,,1.0,1.0,,,5951.0,4325.0,,,1066.0,865.0,,,260.2,118.4,,,380.0,373.0,,,87.0,14.0,0.0,0.0,1500.0,
RIX:CC(016 x 024),m,8024x8004m10,34.0,237,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,26.0,24.8,,,1.0,60.0,,,9184.0,2231.0,,,1489.0,244.0,,,286.6,61.96,,,404.0,510.0,103.0,71.0,0.0,0.0,1500.0,9.1
RIX:CC(016 x 024),m,8024x8004m11,34.0,237,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,24.3,25.3,,,1.0,3.0,,,7390.0,2992.0,,,1030.0,425.0,,,309.9,67.11,,,528.0,1021.0,,,56.0,27.0,0.0,0.0,1500.0,
RIX:CC(016 x 024),m,8024x8004m12,34.0,240,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,23.1,24.6,,,1.0,4.0,,,5091.0,1946.0,,,911.0,197.0,,,207.1,161.8,,,509.0,984.0,122.0,18.0,3.0,0.0,1500.0,26.0
RIX:CC(016 x 024),m,8024x8004m13,34.0,240,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,25.9,29.3,,,1.0,1.0,,,5149.0,4025.0,,,1055.0,1100.0,,,207.0,90.29,,,425.0,521.0,,,92.0,46.0,0.0,0.0,1500.0,
RIX:CC(016 x 024),m,8024x8004m14,34.0,236,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,haloperidol,,,25.3,26.0,,,1.0,3.0,,,6801.0,1493.0,,,923.0,222.0,,,208.4,77.31,,,549.0,977.0,152.0,44.0,1.0,0.0,1500.0,16.0
RIX:CC(016 x 024),m,8024x8004m15,34.0,236,CC016,CC024,(CC016/GeniUnc x CC024/GeniUnc)F1,placebo,25.0,26.8,,,1.0,1.0,,,4783.0,3730.0,,,1030.0,712.0,,,251.0,147.1,,,699.0,543.0,,,31.0,49.0,0.0,0.0,1500.0,
RIX:CC(017 x 004),f,3032x16188f110,24.0,171,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,19.2,20.4,,,3.0,2.0,,,11655.0,5377.0,,,583.0,148.0,,,280.6,156.4,,,264.0,478.0,87.0,131.0,2.0,0.0,1500.0,18.0
RIX:CC(017 x 004),f,3032x16188f111,24.0,171,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,18.4,20.0,,,1.0,1.0,,,9986.0,4117.0,,,549.0,427.0,,,396.9,139.4,,,322.0,783.0,,,75.0,23.0,0.0,0.0,1500.0,
RIX:CC(017 x 004),f,3032x16188f112,24.0,172,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,20.3,21.4,,,2.0,3.0,,,7287.0,3596.0,,,600.0,237.0,,,361.9,459.8,,,360.0,282.0,51.0,165.0,3.0,0.0,1500.0,14.0
RIX:CC(017 x 004),f,3032x16188f94,24.0,170,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,19.4,21.4,,,1.0,3.0,,,9790.0,3639.0,,,713.0,325.0,,,440.4,251.0,,,262.0,387.0,60.0,78.0,0.0,0.0,1500.0,13.0
RIX:CC(017 x 004),f,3032x16188f95,24.0,170,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,21.0,21.3,,,1.0,1.0,,,10557.0,11608.0,,,614.0,957.0,,,260.8,260.6,,,218.0,249.0,,,102.0,31.0,0.0,0.0,1500.0,
RIX:CC(017 x 004),f,3032x16188f97,24.0,172,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,21.4,22.9,,,1.0,1.0,,,7806.0,4525.0,,,754.0,619.0,,,350.4,123.4,,,244.0,500.0,,,103.0,9.0,0.0,0.0,1500.0,
RIX:CC(017 x 004),m,3032x16188m103,24.0,169,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,23.9,25.4,,,1.0,1.0,,,9889.0,6056.0,,,798.0,786.0,,,375.0,173.1,,,369.0,428.0,,,64.0,55.0,1.0,0.0,1500.0,
RIX:CC(017 x 004),m,3032x16188m104,24.0,168,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,25.6,27.5,,,1.0,1.0,,,10230.0,2894.0,,,894.0,216.0,,,306.9,197.8,,,398.0,668.0,151.0,27.0,0.0,0.0,1500.0,31.0
RIX:CC(017 x 004),m,3032x16188m105,24.0,168,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,24.3,28.3,,,1.0,3.0,,,8984.0,4933.0,,,839.0,634.0,,,444.8,95.93,,,262.0,429.0,,,80.0,18.0,0.0,0.0,1500.0,
RIX:CC(017 x 004),m,3032x16188m106,24.0,169,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,22.9,25.3,,,1.0,23.0,,,9042.0,2534.0,,,798.0,179.0,,,411.5,70.09,,,292.0,796.0,217.0,35.0,0.0,0.0,1500.0,17.0
RIX:CC(017 x 004),m,3032x16188m115,24.0,167,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,haloperidol,,,25.3,26.3,,,1.0,3.0,,,7824.0,1868.0,,,519.0,202.0,,,290.6,62.69,,,487.0,645.0,147.0,141.0,0.0,0.0,1500.0,13.0
RIX:CC(017 x 004),m,3032x16188m116,24.0,167,CC017,CC004,(CC017/Unc x CC004/TauUnc)F1,placebo,25.6,30.6,,,1.0,1.0,,,5620.0,4250.0,,,466.0,488.0,,,246.9,152.6,,,462.0,500.0,,,119.0,111.0,0.0,0.0,1500.0,
RIX:CC(018 x 010),f,3609x8018f10,30.0,203,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,20.1,24.3,,,4.0,5.0,,,3710.0,2007.0,,,1095.0,319.0,,,251.4,91.92,,,363.0,352.0,77.0,20.0,6.0,0.0,1500.0,9.2
RIX:CC(018 x 010),f,3609x8018f11,30.0,203,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,22.2,24.8,,,4.0,3.0,,,3795.0,2502.0,,,642.0,506.0,,,169.7,72.79,,,516.0,524.0,,,110.0,61.0,0.0,0.0,1500.0,
RIX:CC(018 x 010),f,3609x8018f3,30.0,200,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,19.0,24.6,,,4.0,40.0,,,4839.0,1561.0,,,1258.0,319.0,,,280.3,188.8,,,281.0,370.0,70.0,66.0,0.0,0.0,1500.0,9.3
RIX:CC(018 x 010),f,3609x8018f4,30.0,200,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,18.7,22.5,,,7.0,1.0,,,3645.0,1866.0,,,700.0,485.0,,,212.0,59.42,,,366.0,316.0,,,63.0,38.0,0.0,0.0,1500.0,
RIX:CC(018 x 010),f,3609x8018f5,30.0,201,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,20.0,22.3,,,4.0,18.0,,,4586.0,3150.0,,,822.0,269.0,,,231.3,213.1,,,274.0,319.0,82.0,37.0,1.0,0.0,1500.0,8.3
RIX:CC(018 x 010),f,3609x8018f6,30.0,201,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,20.1,23.4,,,5.0,1.0,,,3411.0,2570.0,,,454.0,408.0,,,142.4,45.91,,,500.0,272.0,,,63.0,49.0,1.0,0.0,1500.0,
RIX:CC(018 x 010),m,3609x8018m13,30.0,204,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,30.0,32.8,,,2.0,17.0,,,2942.0,2582.0,,,751.0,268.0,,,136.7,149.8,,,482.0,377.0,154.0,15.0,0.0,0.0,1500.0,8.4
RIX:CC(018 x 010),m,3609x8018m14,30.0,204,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,30.9,33.1,,,5.0,3.0,,,2734.0,1724.0,,,640.0,488.0,,,153.6,130.7,,,581.0,339.0,,,94.0,19.0,0.0,0.0,1500.0,
