measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111162,vertical_cont_pre,RIX:CC(033 x 040),3340,f,759.3,3,166.5,96.12,0.2193,586.0,918.0,0.55
111162,vertical_cont_pre,RIX:CC(033 x 040),3340,m,1408.0,3,104.7,60.47,0.0744,1323.0,1525.0,2.82
111162,vertical_cont_pre,RIX:CC(034 x 006),3341,m,707.0,1,0.0,0.0,0.0,707.0,707.0,0.1
111162,vertical_cont_pre,RIX:CC(035 x 007),3342,f,765.0,3,156.5,90.36,0.2046,654.0,944.0,0.57
111162,vertical_cont_pre,RIX:CC(035 x 007),3342,m,718.3,3,140.2,80.94,0.1952,561.0,830.0,0.15
111162,vertical_cont_pre,RIX:CC(036 x 052),3343,f,589.0,3,69.63,40.204,0.1182,509.0,636.0,-0.18
111162,vertical_cont_pre,RIX:CC(036 x 052),3343,m,620.7,3,128.9,74.43,0.2077,474.0,716.0,-0.23
111162,vertical_cont_pre,RIX:CC(037 x 044),3344,f,878.7,3,85.24,49.215,0.097,813.0,975.0,1.06
111162,vertical_cont_pre,RIX:CC(037 x 044),3344,m,705.0,3,228.8,132.1,0.3245,565.0,969.0,0.1
111162,vertical_cont_pre,RIX:CC(038 x 022),3345,f,1189.0,4,387.6,193.8,0.3261,787.0,1688.0,2.39
111162,vertical_cont_pre,RIX:CC(038 x 022),3345,m,1142.0,2,7.0711,5.0,0.0062,1137.0,1147.0,1.79
111162,vertical_cont_pre,RIX:CC(039 x 059),3346,f,690.3,3,83.34,48.119,0.1207,598.0,760.0,0.25
111162,vertical_cont_pre,RIX:CC(039 x 059),3346,m,618.0,3,25.515,14.731,0.0413,593.0,644.0,-0.24
111162,vertical_cont_pre,RIX:CC(040 x 061),3347,f,609.0,1,0.0,0.0,0.0,609.0,609.0,-0.1
111162,vertical_cont_pre,RIX:CC(040 x 061),3347,m,864.0,1,0.0,0.0,0.0,864.0,864.0,0.71
111162,vertical_cont_pre,RIX:CC(042 x 014),3348,f,751.5,2,128.0,90.5,0.1703,661.0,842.0,0.52
111162,vertical_cont_pre,RIX:CC(042 x 014),3348,m,846.0,3,173.8,100.4,0.2055,656.0,997.0,0.64
111162,vertical_cont_pre,RIX:CC(042 x 023),3349,f,946.8,4,116.4,58.22,0.123,782.0,1030.0,1.35
111162,vertical_cont_pre,RIX:CC(042 x 023),3349,m,899.7,3,169.5,97.85,0.1884,704.0,1001.0,0.85
111162,vertical_cont_pre,RIX:CC(042 x 025),3350,f,642.0,4,327.7,163.8,0.5104,152.0,826.0,0.05
111162,vertical_cont_pre,RIX:CC(042 x 025),3350,m,531.5,2,207.2,146.5,0.3898,385.0,678.0,-0.58
111162,vertical_cont_pre,RIX:CC(043 x 033),3351,f,721.7,3,190.9,110.2,0.2645,521.0,901.0,0.39
111162,vertical_cont_pre,RIX:CC(043 x 033),3351,m,688.3,3,140.5,81.1,0.2041,530.0,798.0,0.03
111162,vertical_cont_pre,RIX:CC(044 x 020),3352,f,727.5,2,13.435,9.5,0.0185,718.0,737.0,0.41
111162,vertical_cont_pre,RIX:CC(044 x 020),3352,m,823.7,3,153.8,88.82,0.1868,647.0,928.0,0.56
111163,vertical_cont_post,RIX:CC(010 x 034),3316,f,455.0,4,161.7,80.87,0.3555,271.0,654.0,-0.28
111163,vertical_cont_post,RIX:CC(OR559 x 031),3372,m,378.7,3,116.7,67.36,0.3081,279.0,507.0,-0.71
111163,vertical_cont_post,RIX:CC(OR559 x 031),3372,f,485.0,3,145.5,84.02,0.3,398.0,653.0,-0.15
111163,vertical_cont_post,RIX:CC(074 x 002),3371,m,391.3,3,215.5,124.4,0.5507,185.0,615.0,-0.65
111163,vertical_cont_post,RIX:CC(074 x 002),3371,f,315.3,3,43.317,25.009,0.1374,281.0,364.0,-0.9
111163,vertical_cont_post,RIX:CC(065 x 003),3370,m,536.7,3,67.4,38.912,0.1256,462.0,593.0,0.02
111163,vertical_cont_post,RIX:CC(065 x 003),3370,f,483.7,3,77.0,44.457,0.1592,407.0,561.0,-0.15
111163,vertical_cont_post,RIX:CC(063 x 050),3369,m,839.3,3,170.1,98.19,0.2026,645.0,961.0,1.41
111163,vertical_cont_post,RIX:CC(063 x 050),3369,f,393.3,3,74.19,42.834,0.1886,311.0,455.0,-0.56
111163,vertical_cont_post,RIX:CC(062 x 047),3368,m,811.0,3,116.7,67.36,0.1439,677.0,890.0,1.28
111163,vertical_cont_post,RIX:CC(062 x 047),3368,f,547.5,2,92.63,65.5,0.1692,482.0,613.0,0.13
111163,vertical_cont_post,RIX:CC(061 x 038),3367,m,528.5,4,215.0,107.5,0.4068,345.0,827.0,-0.02
111163,vertical_cont_post,RIX:CC(061 x 038),3367,f,529.7,3,24.338,14.051,0.0459,508.0,556.0,0.05
111163,vertical_cont_post,RIX:CC(059 x 056),3366,m,481.0,3,134.7,77.78,0.2801,385.0,635.0,-0.24
111163,vertical_cont_post,RIX:CC(059 x 056),3366,f,160.7,3,92.97,53.68,0.5787,105.0,268.0,-1.59
111163,vertical_cont_post,RIX:CC(057 x 008),3365,m,725.0,3,189.1,109.2,0.2608,545.0,922.0,0.89
111163,vertical_cont_post,RIX:CC(057 x 008),3365,f,707.3,3,84.5,48.786,0.1195,623.0,792.0,0.84
111163,vertical_cont_post,RIX:CC(018 x 010),1387,f,466.3,3,51.6,29.79,0.1106,408.0,506.0,-0.23
111163,vertical_cont_post,RIX:CC(018 x 010),1387,m,490.7,3,218.0,125.9,0.4443,274.0,710.0,-0.19
111163,vertical_cont_post,RIX:CC(017 x 004),1687,f,667.7,3,268.3,154.9,0.4019,427.0,957.0,0.67
111163,vertical_cont_post,RIX:CC(017 x 004),1687,m,636.0,3,149.0,86.03,0.2343,488.0,786.0,0.48
111163,vertical_cont_post,RIX:CC(004 x 011),1698,f,744.0,4,122.5,61.23,0.1646,593.0,886.0,1.01
111163,vertical_cont_post,RIX:CC(004 x 011),1698,m,472.0,2,80.61,57.0,0.1708,415.0,529.0,-0.28
111163,vertical_cont_post,RIX:CC(005 x 001),1699,f,486.7,3,272.0,157.0,0.5589,302.0,799.0,-0.14
111163,vertical_cont_post,RIX:CC(005 x 001),1699,m,509.0,3,160.3,92.55,0.3149,331.0,642.0,-0.11
111163,vertical_cont_post,RIX:CC(024 x 023),1700,f,690.7,3,210.9,121.7,0.3053,542.0,932.0,0.77
111163,vertical_cont_post,RIX:CC(024 x 023),1700,m,542.3,3,404.5,233.5,0.7458,166.0,970.0,0.05
111163,vertical_cont_post,RIX:CC(041 x 012),1701,f,70.67,3,47.057,27.168,0.6659,43.0,125.0,-1.99
111163,vertical_cont_post,RIX:CC(041 x 012),1701,m,105.0,3,48.0,27.713,0.4571,57.0,153.0,-1.97
111163,vertical_cont_post,RIX:CC(001 x 074),3306,f,420.7,3,125.3,72.34,0.2979,276.0,495.0,-0.43
111163,vertical_cont_post,RIX:CC(001 x 074),3306,m,512.3,3,166.6,96.17,0.3251,320.0,609.0,-0.09
111163,vertical_cont_post,RIX:CC(002 x 021),3307,f,243.3,3,60.21,34.763,0.2474,176.0,292.0,-1.22
111163,vertical_cont_post,RIX:CC(002 x 021),3307,m,95.33,3,65.39,37.755,0.6859,21.0,144.0,-2.01
111163,vertical_cont_post,RIX:CC(003 x 051),3308,f,451.7,3,98.97,57.14,0.2191,366.0,560.0,-0.3
111163,vertical_cont_post,RIX:CC(003 x 051),3308,m,478.7,3,34.962,20.185,0.073,457.0,519.0,-0.25
111163,vertical_cont_post,RIX:CC(005 x 023),3309,f,553.5,2,47.376,33.5,0.0856,520.0,587.0,0.16
111163,vertical_cont_post,RIX:CC(005 x 023),3309,m,702.0,1,0.0,0.0,0.0,702.0,702.0,0.78
111163,vertical_cont_post,RIX:CC(005 x OR559),3310,f,593.0,3,139.2,80.35,0.2347,458.0,736.0,0.33
111163,vertical_cont_post,RIX:CC(005 x OR559),3310,m,774.7,3,260.7,150.5,0.3365,545.0,1058.0,1.12
111163,vertical_cont_post,RIX:CC(006 x 043),3311,f,370.0,3,16.643,9.609,0.045,351.0,382.0,-0.66
111163,vertical_cont_post,RIX:CC(006 x 043),3311,m,259.7,3,174.5,100.8,0.6721,97.0,444.0,-1.26
111163,vertical_cont_post,RIX:CC(007 x 039),3312,f,720.3,3,266.2,153.7,0.3696,470.0,1000.0,0.9
111163,vertical_cont_post,RIX:CC(007 x 039),3312,m,870.3,3,147.7,85.28,0.1697,700.0,963.0,1.56
111163,vertical_cont_post,RIX:CC(008 x 035),3313,f,667.7,3,159.8,92.27,0.2394,568.0,852.0,0.67
111163,vertical_cont_post,RIX:CC(008 x 035),3313,m,715.0,2,124.5,88.0,0.1741,627.0,803.0,0.84
111163,vertical_cont_post,RIX:CC(009 x 004),3314,f,676.0,1,0.0,0.0,0.0,676.0,676.0,0.7
111163,vertical_cont_post,RIX:CC(009 x 004),3314,m,668.7,3,98.46,56.85,0.1472,557.0,743.0,0.63
111163,vertical_cont_post,RIX:CC(009 x 014),3315,f,677.0,3,316.1,182.5,0.4669,494.0,1042.0,0.71
111163,vertical_cont_post,RIX:CC(009 x 014),3315,m,540.0,3,92.05,53.14,0.1705,469.0,644.0,0.04
111163,vertical_cont_post,RIX:CC(010 x 034),3316,m,333.0,2,74.95,53.0,0.2251,280.0,386.0,-0.92
111163,vertical_cont_post,RIX:CC(011 x 015),3317,f,268.0,3,135.2,78.04,0.5044,114.0,367.0,-1.11
111163,vertical_cont_post,RIX:CC(011 x 015),3317,m,379.3,3,135.5,78.24,0.3572,243.0,514.0,-0.71
111163,vertical_cont_post,RIX:CC(011 x 042),3318,f,702.0,3,61.26,35.369,0.0873,633.0,750.0,0.82
111163,vertical_cont_post,RIX:CC(011 x 042),3318,m,532.7,3,308.8,178.3,0.5798,216.0,833.0,0.0
111163,vertical_cont_post,RIX:CC(012 x 004),3319,f,768.3,3,186.5,107.7,0.2427,604.0,971.0,1.11
111163,vertical_cont_post,RIX:CC(012 x 004),3319,m,527.3,3,124.6,71.91,0.2362,405.0,654.0,-0.02
111163,vertical_cont_post,RIX:CC(012 x 016),3320,f,283.0,4,195.8,97.88,0.6917,143.0,573.0,-1.05
111163,vertical_cont_post,RIX:CC(012 x 016),3320,m,206.0,2,107.5,76.0,0.5217,130.0,282.0,-1.5
111163,vertical_cont_post,RIX:CC(012 x 032),3321,f,219.7,3,90.5,52.25,0.412,129.0,310.0,-1.33
111163,vertical_cont_post,RIX:CC(012 x 032),3321,m,181.3,3,78.42,45.274,0.4325,108.0,264.0,-1.62
111163,vertical_cont_post,RIX:CC(013 x 041),3322,f,371.0,3,113.6,65.6,0.3062,244.0,463.0,-0.65
111163,vertical_cont_post,RIX:CC(013 x 041),3322,m,326.7,3,95.2,54.96,0.2914,217.0,388.0,-0.95
111163,vertical_cont_post,RIX:CC(014 x 026),3323,f,681.0,3,90.8,52.42,0.1333,579.0,753.0,0.73
111163,vertical_cont_post,RIX:CC(014 x 026),3323,m,700.3,3,234.4,135.3,0.3347,507.0,961.0,0.77
111163,vertical_cont_post,RIX:CC(015 x 005),3324,f,123.0,3,122.7,70.85,0.9978,34.0,263.0,-1.76
111163,vertical_cont_post,RIX:CC(015 x 005),3324,m,343.0,3,135.4,78.17,0.3948,214.0,484.0,-0.87
111163,vertical_cont_post,RIX:CC(016 x 024),3325,f,727.0,3,139.5,80.55,0.1919,586.0,865.0,0.93
111163,vertical_cont_post,RIX:CC(016 x 024),3325,m,745.7,3,338.8,195.6,0.4543,425.0,1100.0,0.98
111163,vertical_cont_post,RIX:CC(019 x 002),3326,f,376.3,3,218.7,126.3,0.5811,125.0,523.0,-0.63
111163,vertical_cont_post,RIX:CC(019 x 002),3326,m,402.0,3,147.6,85.2,0.3671,307.0,572.0,-0.6
111163,vertical_cont_post,RIX:CC(019 x 004),3327,f,754.8,4,172.5,86.26,0.2286,593.0,980.0,1.05
111163,vertical_cont_post,RIX:CC(019 x 004),3327,m,639.3,3,132.1,76.29,0.2067,525.0,784.0,0.49
111163,vertical_cont_post,RIX:CC(019 x 065),3328,f,89.0,1,0.0,0.0,0.0,89.0,89.0,-1.91
111163,vertical_cont_post,RIX:CC(019 x 065),3328,m,471.0,2,4.2426,3.0,0.009,468.0,474.0,-0.28
111163,vertical_cont_post,RIX:CC(020 x 046),3329,f,899.3,3,129.9,74.98,0.1444,754.0,1004.0,1.7
111163,vertical_cont_post,RIX:CC(020 x 046),3329,m,851.7,3,190.4,109.9,0.2236,702.0,1066.0,1.47
111163,vertical_cont_post,RIX:CC(021 x 032),3330,f,205.7,3,56.19,32.441,0.2732,147.0,259.0,-1.39
111163,vertical_cont_post,RIX:CC(021 x 032),3330,m,253.7,3,100.8,58.17,0.3972,194.0,370.0,-1.28
111163,vertical_cont_post,RIX:CC(022 x 053),3331,f,908.0,3,279.3,161.3,0.3076,649.0,1204.0,1.74
111163,vertical_cont_post,RIX:CC(022 x 053),3331,m,667.3,3,139.9,80.78,0.2097,534.0,813.0,0.62
111163,vertical_cont_post,RIX:CC(023 x 019),3332,f,489.0,2,198.0,140.0,0.4049,349.0,629.0,-0.13
111163,vertical_cont_post,RIX:CC(023 x 019),3332,m,575.0,2,19.799,14.0,0.0344,561.0,589.0,0.2
111163,vertical_cont_post,RIX:CC(025 x 028),3333,f,783.7,3,177.8,102.7,0.2269,680.0,989.0,1.18
111163,vertical_cont_post,RIX:CC(025 x 028),3333,m,741.0,2,415.8,294.0,0.5611,447.0,1035.0,0.96
111163,vertical_cont_post,RIX:CC(026 x 042),3334,f,491.3,3,157.7,91.05,0.321,322.0,634.0,-0.12
111163,vertical_cont_post,RIX:CC(026 x 042),3334,m,806.0,2,118.8,84.0,0.1474,722.0,890.0,1.26
111163,vertical_cont_post,RIX:CC(027 x 036),3335,f,442.0,3,170.9,98.65,0.3866,256.0,592.0,-0.34
111163,vertical_cont_post,RIX:CC(027 x 036),3335,m,407.3,3,147.8,85.34,0.3629,248.0,540.0,-0.58
111163,vertical_cont_post,RIX:CC(028 x 030),3336,f,879.0,3,23.065,13.317,0.0262,855.0,901.0,1.61
111163,vertical_cont_post,RIX:CC(028 x 030),3336,m,873.7,3,365.4,211.0,0.4182,617.0,1292.0,1.57
111163,vertical_cont_post,RIX:CC(030 x 013),3337,f,753.0,2,86.27,61.0,0.1146,692.0,814.0,1.05
111163,vertical_cont_post,RIX:CC(030 x 013),3337,m,802.3,3,106.7,61.6,0.133,706.0,917.0,1.24
111163,vertical_cont_post,RIX:CC(031 x 018),3338,f,534.7,3,69.41,40.072,0.1298,470.0,608.0,0.07
111163,vertical_cont_post,RIX:CC(031 x 018),3338,m,563.7,3,177.2,102.3,0.3143,396.0,749.0,0.14
111163,vertical_cont_post,RIX:CC(032 x 017),3339,f,477.0,3,312.5,180.4,0.6551,276.0,837.0,-0.18
111163,vertical_cont_post,RIX:CC(032 x 017),3339,m,488.0,3,274.2,158.3,0.5619,172.0,663.0,-0.2
111163,vertical_cont_post,RIX:CC(033 x 040),3340,f,607.0,3,339.3,195.9,0.5589,380.0,997.0,0.4
111163,vertical_cont_post,RIX:CC(033 x 040),3340,m,1127.0,3,131.1,75.71,0.1163,993.0,1255.0,2.74
111163,vertical_cont_post,RIX:CC(034 x 006),3341,m,914.0,1,0.0,0.0,0.0,914.0,914.0,1.76
111163,vertical_cont_post,RIX:CC(035 x 007),3342,f,668.0,3,134.0,77.36,0.2006,524.0,789.0,0.67
111163,vertical_cont_post,RIX:CC(035 x 007),3342,m,601.0,3,105.0,60.63,0.1747,497.0,707.0,0.32
111163,vertical_cont_post,RIX:CC(036 x 052),3343,f,295.0,2,205.1,145.0,0.6951,150.0,440.0,-0.99
111163,vertical_cont_post,RIX:CC(036 x 052),3343,m,352.3,3,126.3,72.93,0.3585,273.0,498.0,-0.83
111163,vertical_cont_post,RIX:CC(037 x 044),3344,f,772.0,3,314.4,181.5,0.4072,589.0,1135.0,1.13
111163,vertical_cont_post,RIX:CC(037 x 044),3344,m,450.7,3,104.6,60.38,0.232,330.0,515.0,-0.38
111163,vertical_cont_post,RIX:CC(038 x 022),3345,f,1005.0,4,159.7,79.86,0.159,793.0,1168.0,2.17
111163,vertical_cont_post,RIX:CC(038 x 022),3345,m,512.5,2,123.7,87.5,0.2415,425.0,600.0,-0.09
111163,vertical_cont_post,RIX:CC(039 x 059),3346,f,477.0,3,247.0,142.6,0.5178,195.0,655.0,-0.18
111163,vertical_cont_post,RIX:CC(039 x 059),3346,m,468.0,3,155.7,89.91,0.3328,295.0,597.0,-0.3
111163,vertical_cont_post,RIX:CC(040 x 061),3347,f,579.0,1,0.0,0.0,0.0,579.0,579.0,0.27
111163,vertical_cont_post,RIX:CC(040 x 061),3347,m,651.0,1,0.0,0.0,0.0,651.0,651.0,0.55
111163,vertical_cont_post,RIX:CC(042 x 014),3348,f,554.0,2,178.2,126.0,0.3216,428.0,680.0,0.16
111163,vertical_cont_post,RIX:CC(042 x 014),3348,m,515.3,3,155.9,90.03,0.3026,373.0,682.0,-0.08
111163,vertical_cont_post,RIX:CC(042 x 023),3349,f,1056.0,4,178.5,89.24,0.169,790.0,1167.0,2.4
111163,vertical_cont_post,RIX:CC(042 x 023),3349,m,908.0,3,185.0,106.8,0.2037,762.0,1116.0,1.73
111163,vertical_cont_post,RIX:CC(042 x 025),3350,f,606.0,4,294.6,147.3,0.4862,227.0,946.0,0.39
111163,vertical_cont_post,RIX:CC(042 x 025),3350,m,667.0,2,227.7,161.0,0.3414,506.0,828.0,0.62
111163,vertical_cont_post,RIX:CC(043 x 033),3351,f,646.7,3,168.1,97.05,0.2599,509.0,834.0,0.57
111163,vertical_cont_post,RIX:CC(043 x 033),3351,m,553.3,3,225.6,130.2,0.4077,350.0,796.0,0.1
111163,vertical_cont_post,RIX:CC(044 x 020),3352,f,722.0,2,74.95,53.0,0.1038,669.0,775.0,0.91
111163,vertical_cont_post,RIX:CC(044 x 020),3352,m,643.0,3,109.1,62.98,0.1696,528.0,745.0,0.51
111163,vertical_cont_post,RIX:CC(046 x OR559),3353,f,695.0,3,153.0,88.36,0.2202,540.0,846.0,0.79
111163,vertical_cont_post,RIX:CC(046 x OR559),3353,m,739.3,3,54.26,31.328,0.0734,677.0,776.0,0.95
111163,vertical_cont_post,RIX:CC(047 x 057),3354,f,510.0,3,167.4,96.62,0.3282,318.0,625.0,-0.04
111163,vertical_cont_post,RIX:CC(047 x 057),3354,m,583.7,3,26.951,15.56,0.0462,560.0,613.0,0.24
111163,vertical_cont_post,RIX:CC(048 x 063),3355,f,359.0,3,105.5,60.93,0.294,252.0,463.0,-0.71
111163,vertical_cont_post,RIX:CC(048 x 063),3355,m,356.3,3,73.05,42.176,0.205,272.0,400.0,-0.81
111163,vertical_cont_post,RIX:CC(049 x 037),3356,f,224.5,2,4.9497,3.5,0.022,221.0,228.0,-1.31
111163,vertical_cont_post,RIX:CC(050 x 011),3357,f,505.0,3,121.5,70.15,0.2406,427.0,645.0,-0.06
111163,vertical_cont_post,RIX:CC(050 x 011),3357,m,399.7,3,81.84,47.249,0.2048,333.0,491.0,-0.61
111163,vertical_cont_post,RIX:CC(050 x 027),3358,f,493.7,3,251.0,144.9,0.5084,234.0,735.0,-0.11
111163,vertical_cont_post,RIX:CC(050 x 027),3358,m,400.7,3,100.0,57.74,0.2496,289.0,482.0,-0.61
111163,vertical_cont_post,RIX:CC(051 x 005),3359,f,128.0,3,113.0,65.25,0.8829,16.0,242.0,-1.74
111163,vertical_cont_post,RIX:CC(051 x 005),3359,m,105.0,3,106.2,61.34,1.0118,27.0,226.0,-1.97
111163,vertical_cont_post,RIX:CC(051 x 062),3360,f,316.5,2,86.97,61.5,0.2748,255.0,378.0,-0.9
111163,vertical_cont_post,RIX:CC(051 x 062),3360,m,369.5,2,136.5,96.5,0.3693,273.0,466.0,-0.75
111163,vertical_cont_post,RIX:CC(052 x 009),3361,f,271.6,5,271.2,121.3,0.9985,57.0,736.0,-1.1
111163,vertical_cont_post,RIX:CC(052 x 009),3361,m,413.0,4,242.4,121.2,0.5868,52.0,554.0,-0.55
111163,vertical_cont_post,RIX:CC(053 x 073),3362,f,274.5,2,269.4,190.5,0.9814,84.0,465.0,-1.08
111163,vertical_cont_post,RIX:CC(053 x 073),3362,m,395.0,2,198.0,140.0,0.5012,255.0,535.0,-0.63
111163,vertical_cont_post,RIX:CC(055 x 048),3363,m,137.0,1,0.0,0.0,0.0,137.0,137.0,-1.82
111163,vertical_cont_post,RIX:CC(056 x 055),3364,f,214.0,3,247.6,142.9,1.1569,52.0,499.0,-1.35
111163,vertical_cont_post,RIX:CC(056 x 055),3364,m,186.3,3,95.63,55.21,0.5132,88.0,279.0,-1.59
111164,vertical_Rx_pre,RIX:CC(041 x 012),1701,m,137.3,3,62.74,36.223,0.4568,83.0,206.0,-2.16
111164,vertical_Rx_pre,RIX:CC(OR559 x 031),3372,m,819.3,3,173.0,99.89,0.2112,680.0,1013.0,0.42
111164,vertical_Rx_pre,RIX:CC(OR559 x 031),3372,f,796.3,3,87.39,50.45,0.1097,717.0,890.0,0.31
111164,vertical_Rx_pre,RIX:CC(074 x 002),3371,m,383.3,3,262.0,151.3,0.6836,81.0,545.0,-1.23
111164,vertical_Rx_pre,RIX:CC(074 x 002),3371,f,471.0,3,206.1,119.0,0.4376,233.0,591.0,-0.97
111164,vertical_Rx_pre,RIX:CC(065 x 003),3370,m,475.7,3,105.4,60.85,0.2216,389.0,593.0,-0.88
111164,vertical_Rx_pre,RIX:CC(065 x 003),3370,f,616.0,3,126.7,73.14,0.2056,505.0,754.0,-0.4
111164,vertical_Rx_pre,RIX:CC(063 x 050),3369,m,743.0,3,209.5,121.0,0.282,535.0,954.0,0.13
111164,vertical_Rx_pre,RIX:CC(063 x 050),3369,f,706.0,3,148.0,85.45,0.2096,580.0,869.0,-0.04
111164,vertical_Rx_pre,RIX:CC(062 x 047),3368,m,740.3,3,173.5,100.2,0.2343,540.0,841.0,0.12
111164,vertical_Rx_pre,RIX:CC(062 x 047),3368,f,1103.0,3,56.76,32.769,0.0514,1042.0,1154.0,1.52
111164,vertical_Rx_pre,RIX:CC(061 x 038),3367,m,703.2,4,395.6,197.8,0.5625,447.0,1289.0,-0.02
111164,vertical_Rx_pre,RIX:CC(041 x 012),1701,f,85.0,3,74.81,43.19,0.8801,35.0,171.0,-2.49
111164,vertical_Rx_pre,RIX:CC(024 x 023),1700,m,1066.0,3,522.3,301.6,0.49,463.0,1379.0,1.35
111164,vertical_Rx_pre,RIX:CC(024 x 023),1700,f,844.7,3,508.3,293.5,0.6018,449.0,1418.0,0.51
111164,vertical_Rx_pre,RIX:CC(005 x 001),1699,m,578.3,3,259.0,149.5,0.4478,416.0,877.0,-0.5
111164,vertical_Rx_pre,RIX:CC(005 x 001),1699,f,467.0,3,223.9,129.2,0.4794,288.0,718.0,-0.98
111164,vertical_Rx_pre,RIX:CC(008 x 035),3313,f,856.3,3,31.533,18.206,0.0368,824.0,887.0,0.55
111164,vertical_Rx_pre,RIX:CC(007 x 039),3312,m,1046.0,2,120.9,85.5,0.1155,961.0,1132.0,1.27
111164,vertical_Rx_pre,RIX:CC(007 x 039),3312,f,1030.0,3,113.7,65.64,0.1104,927.0,1152.0,1.24
111164,vertical_Rx_pre,RIX:CC(006 x 043),3311,m,556.7,3,202.9,117.1,0.3645,347.0,752.0,-0.58
111164,vertical_Rx_pre,RIX:CC(006 x 043),3311,f,634.0,3,119.8,69.14,0.1889,519.0,758.0,-0.33
111164,vertical_Rx_pre,RIX:CC(005 x OR559),3310,m,1114.0,3,282.7,163.2,0.2538,854.0,1415.0,1.53
111164,vertical_Rx_pre,RIX:CC(005 x OR559),3310,f,798.0,3,394.7,227.9,0.4946,411.0,1200.0,0.32
111164,vertical_Rx_pre,RIX:CC(005 x 023),3309,m,423.0,1,0.0,0.0,0.0,423.0,423.0,-1.08
111164,vertical_Rx_pre,RIX:CC(005 x 023),3309,f,626.0,3,106.9,61.74,0.1708,555.0,749.0,-0.36
111164,vertical_Rx_pre,RIX:CC(003 x 051),3308,m,880.0,3,371.8,214.7,0.4225,483.0,1220.0,0.65
111164,vertical_Rx_pre,RIX:CC(003 x 051),3308,f,635.0,3,166.3,96.02,0.2619,511.0,824.0,-0.32
111164,vertical_Rx_pre,RIX:CC(018 x 010),1387,f,1058.0,3,220.3,127.2,0.2082,822.0,1258.0,1.35
111164,vertical_Rx_pre,RIX:CC(018 x 010),1387,m,713.0,3,51.03,29.462,0.0716,655.0,751.0,0.01
111164,vertical_Rx_pre,RIX:CC(017 x 004),1687,f,632.0,3,70.66,40.796,0.1118,583.0,713.0,-0.33
111164,vertical_Rx_pre,RIX:CC(017 x 004),1687,m,737.0,3,194.8,112.5,0.2643,519.0,894.0,0.1
111164,vertical_Rx_pre,RIX:CC(004 x 011),1698,f,932.5,4,403.5,201.7,0.4327,432.0,1402.0,0.85
111164,vertical_Rx_pre,RIX:CC(061 x 038),3367,f,570.7,3,43.936,25.366,0.077,540.0,621.0,-0.58
111164,vertical_Rx_pre,RIX:CC(059 x 056),3366,m,408.3,3,108.2,62.5,0.2651,315.0,527.0,-1.14
111164,vertical_Rx_pre,RIX:CC(059 x 056),3366,f,491.0,3,120.0,69.31,0.2445,369.0,609.0,-0.89
111164,vertical_Rx_pre,RIX:CC(057 x 008),3365,m,812.7,3,118.6,68.45,0.1459,692.0,929.0,0.39
111164,vertical_Rx_pre,RIX:CC(057 x 008),3365,f,1098.0,3,126.8,73.22,0.1155,956.0,1200.0,1.5
111164,vertical_Rx_pre,RIX:CC(056 x 055),3364,m,525.0,3,192.6,111.2,0.3668,336.0,721.0,-0.7
111164,vertical_Rx_pre,RIX:CC(056 x 055),3364,f,536.0,2,60.81,43.0,0.1135,493.0,579.0,-0.71
111164,vertical_Rx_pre,RIX:CC(055 x 048),3363,m,716.0,1,0.0,0.0,0.0,716.0,716.0,0.03
111164,vertical_Rx_pre,RIX:CC(053 x 073),3362,m,417.0,2,157.0,111.0,0.3764,306.0,528.0,-1.11
111164,vertical_Rx_pre,RIX:CC(053 x 073),3362,f,227.0,1,0.0,0.0,0.0,227.0,227.0,-1.93
111164,vertical_Rx_pre,RIX:CC(052 x 009),3361,m,466.2,4,112.2,56.1,0.2406,320.0,570.0,-0.92
111164,vertical_Rx_pre,RIX:CC(052 x 009),3361,f,692.2,5,141.4,63.26,0.2043,450.0,805.0,-0.1
111164,vertical_Rx_pre,RIX:CC(051 x 062),3360,m,666.8,4,447.4,223.7,0.671,0.0,949.0,-0.16
111164,vertical_Rx_pre,RIX:CC(051 x 062),3360,f,689.0,2,79.2,56.0,0.1149,633.0,745.0,-0.11
111164,vertical_Rx_pre,RIX:CC(051 x 005),3359,m,193.0,3,270.6,156.2,1.4019,23.0,505.0,-1.95
111164,vertical_Rx_pre,RIX:CC(051 x 005),3359,f,527.0,3,608.3,351.2,1.1543,110.0,1225.0,-0.75
111164,vertical_Rx_pre,RIX:CC(050 x 027),3358,m,733.7,3,118.6,68.46,0.1616,602.0,832.0,0.09
111164,vertical_Rx_pre,RIX:CC(050 x 027),3358,f,473.7,3,50.84,29.35,0.1073,416.0,512.0,-0.96
111164,vertical_Rx_pre,RIX:CC(050 x 011),3357,m,581.7,3,300.6,173.5,0.5167,389.0,928.0,-0.48
111164,vertical_Rx_pre,RIX:CC(050 x 011),3357,f,413.0,3,68.11,39.323,0.1649,355.0,488.0,-1.2
111164,vertical_Rx_pre,RIX:CC(049 x 037),3356,f,556.0,2,91.92,65.0,0.1653,491.0,621.0,-0.63
111164,vertical_Rx_pre,RIX:CC(048 x 063),3355,m,981.3,3,181.0,104.5,0.1845,793.0,1154.0,1.03
111164,vertical_Rx_pre,RIX:CC(048 x 063),3355,f,596.7,3,221.0,127.6,0.3704,344.0,754.0,-0.47
