OTU,AJx294_F,AJx347_M,AJx355_M,AJx370_M,AJx391_F,AJx424_F,AJx473_F,BL6Jx2115_F,BL6Jx2119_F,BL6Jx2126_F,BL6Jx2133_M,BL6Jx2139_M,BL6Jx2161_M,C3HRIx1364_F,C3HRIx1366_M,C3HRIx1375_F,C3HRIx1380_F,C3HRIx1392_M,C3HRIx1408_M,CASTx129_F,CASTx194_F,CASTx207_M,CASTx209_F,CASTx240_M,CASTx256_M,DBAJRx1214_M,DBAJRx1226_F,DBAJRx1243_F,DBAJRx1252_M,DBAJRx1274_M,DBAJRx1280_F,NODx319_M,NODx387_F,NODx411_F,NODx413_M,NODx430_F,NODx472_M,NZOx205_F,NZOx206_M,NZOx207_M,NZOx245_M,NZOx260_F,NZOx293_F,PWKx247_F,PWKx292_M,PWKx298_F,PWKx302_M,PWKx310_M,PWKx368_F,WSBx148_M,WSBx157_F,WSBx160_F,WSBx163_M,WSBx164_F,WSBx97_M,129x327_F,129x330_M,129x341_M,129x343_F,129x351_F,129x352_M
C639,0,0,0,0,5,0,1,1,0,0,0,0,0,2,6,0,2,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,1,10,0,0,1,0,0
C747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C762,0,3,6,0,0,3,0,0,0,0,0,0,0,3,1,2,0,0,1,0,0,0,1,1,3,2,0,0,0,0,5,0,0,0,11,2,0,2,2,0,20,5,0,24,10,7,9,0,7,0,0,2,6,53,0,0,16,0,3,0,0
C973,1,14,29,14,2,0,9,0,0,1,0,0,0,6,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,4,0,0,0,4,0,9,0,0,6,39,10,7,7,0,0,4,0,0,3,17,0,20,3,12,1,0
C1119,5,2,0,4,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,2,5,4,6,5,1,1,0,1,1,0,2,1,0,0,0,0,0,0,4,0,0,0,5
C1246,0,0,0,0,0,0,0,0,5,12,0,1,0,0,2,8,0,0,1,8,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1816,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,0,4
C3222,1,0,0,0,0,3,3,0,0,0,0,0,2,2,0,2,1,3,0,0,1,0,2,32,2,3,7,0,9,8,6,2,0,0,8,5,1,0,0,2,7,0,11,6,12,2,5,0,8,0,5,2,7,1,0,0,13,0,0,0,0
C7890,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C557,5,0,5,2,15,9,7,7,2,0,1,2,0,1,15,2,0,4,1,7,19,3,3,1,3,17,12,0,16,8,22,0,0,0,2,1,0,1,4,4,7,5,2,17,0,9,1,1,3,3,39,9,15,101,6,2,6,3,6,1,5
C965,4,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
C1889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C542,15,4,8,4,23,9,29,0,0,0,0,0,0,4,2,5,3,4,1,5,29,7,12,41,11,6,14,0,15,11,2,1,1,5,4,8,2,1,1,9,20,2,1,12,12,10,6,0,29,27,1,0,0,2,7,14,9,1,17,0,17
C1252,0,4,8,0,0,0,0,19,22,20,0,3,0,3,1,1,1,1,2,10,1,0,0,0,0,5,0,0,0,2,30,0,0,2,10,12,0,6,4,3,11,24,4,0,0,0,0,0,0,0,0,0,11,0,0,0,6,0,0,0,0
C1525,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1845,0,0,0,0,0,0,0,5,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,2,2,2,3,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
C3244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4908,0,6,4,0,0,0,21,0,0,0,0,0,0,0,32,0,0,0,0,8,95,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,1,0,0,20,0,0,4,2,5,5,0,7,0,5,0,0,0,0,0,17,0,9,0,19
C8692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,6,0,5
C75,17,1,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,7,0,6,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,5,4,0,0,0,0,1,2,2,6,14,24,4,0,0,0,0,0,0
C122,13,4,3,9,5,3,2,4,1,1,0,0,2,18,4,13,4,2,3,2,7,0,15,9,90,6,17,0,0,17,6,0,4,0,1,3,0,3,3,8,27,8,0,16,13,10,7,3,13,4,1,0,2,1,4,5,12,0,7,0,11
C133,0,0,0,0,0,0,3,14,3,0,2,17,5,0,0,0,0,0,0,0,0,0,0,3,7,1,0,0,0,0,1,2,2,0,1,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0
C189,2,2,2,2,6,1,0,0,1,2,0,0,0,0,0,6,1,0,0,6,0,0,6,24,4,5,5,0,0,5,2,0,0,0,0,0,0,0,26,0,1,52,5,0,1,0,0,0,0,0,0,0,0,0,0,9,0,1,2,11,0
C445,0,0,0,3,0,1,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0
C506,0,0,0,3,0,1,0,0,0,0,0,0,3,2,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,0
C566,39,4,8,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,21,0,6,1,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,26,23,0,0,4,0,5,8,7,23,24,100,6,0,0,8,0,3,0
C894,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,5,0,1,0,0,0,0,0,0,0,1,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0
C1033,3,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,9,0,0,2,0,0,0,0,0,0
C1156,1,1,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0
C1493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,205,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,265,0,153,0,0,12,0,0,0,0,0,0,43,6,1,18,698,0,0,107,0,0,0,111
C2343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3669,0,0,0,2,0,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0
C77,22,12,13,6,25,4,3,31,24,19,15,49,42,7,4,3,0,8,4,6,10,16,1,4,10,5,9,0,6,11,6,1,17,1,12,27,3,15,20,8,24,2,4,94,41,26,24,6,26,0,63,18,60,149,5,0,24,4,1,2,13
C82,0,0,0,0,0,0,0,0,1,1,0,1,0,3,2,7,0,3,0,0,3,0,0,2,1,2,2,0,3,0,6,0,0,0,0,3,0,0,3,1,2,4,2,5,0,2,4,0,0,1,4,0,2,3,5,6,3,0,4,1,5
C207,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C307,176,13,53,12,70,22,29,65,13,43,2,86,7,111,129,92,92,19,48,148,187,33,0,59,23,6,24,0,27,48,36,2,0,9,40,50,0,11,19,80,21,0,3,200,63,37,78,19,83,0,0,0,192,0,0,0,0,0,0,0,0
C597,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,7
C624,0,1,0,1,0,0,0,2,12,12,0,27,1,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,5,6,1,0,0,1,5,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
C816,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,14,15,12,7,2,7,5,1,6,1,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,23,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C931,7,2,23,12,6,4,27,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,6,4,0,0,0,0,13,2,0,0,1,2,13,0,0,13,29,8,23,0,10,0,0,0,11,91,0,4,0,0,3,0,0
C1071,0,2,1,3,0,0,0,0,0,0,0,0,0,0,1,3,0,5,3,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1660,5,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,7,0,2,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,2,0,0,0,0,0
C1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,0,33,0,4,0,0,0,0,0,0,0,0
C2117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C8,66,30,77,27,19,30,0,3,0,0,0,0,0,2,33,57,21,11,0,56,102,0,32,39,62,0,0,0,0,0,0,0,0,0,1,7,0,12,61,4,22,9,9,0,75,50,30,8,80,0,0,0,0,0,0,9,0,6,23,2,35
C20,0,0,0,0,0,0,2,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,45,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,68,16,14,13,7,29,4,0,0,0,0,0
C29,28,5,42,47,0,0,0,12,62,66,28,15,4,0,0,0,0,0,0,6,64,14,0,27,240,0,0,0,1,0,0,2,0,0,0,20,9,0,14,1,122,2,25,33,0,0,7,0,0,0,0,0,0,0,0,12,21,1,1,5,45
C40,5,6,10,8,8,9,25,0,0,0,0,0,1,2,0,8,4,0,0,3,7,0,8,3,19,0,0,0,0,0,7,0,5,0,0,17,6,2,7,8,10,8,6,45,5,27,11,1,7,33,41,11,21,28,21,10,10,0,5,0,18
C52,0,0,5,3,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,1,5,1,2,2,0,0,0,0,0,3,2,8,0,0,3,0,0,0,2,0,0,0,3,2,0,2,10
C92,1,20,4,5,2,10,0,3,1,0,0,6,0,0,0,1,0,0,1,0,0,0,0,0,0,2,10,0,0,0,5,1,1,1,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,39
C107,0,0,10,0,74,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,302,24,80,0,0,0,1,0,0,0,0,6,0,9,0,0,0,0,0,0,0,80,184,405,278,0,131,0,0,0,0,0,8,69,11,0,19,0,0
C165,13,21,26,6,8,54,20,0,0,0,0,0,0,6,7,23,23,24,3,0,0,0,0,0,0,8,0,0,0,66,0,2,5,2,3,13,5,20,51,53,19,0,45,0,5,8,14,0,8,0,0,0,0,0,0,13,49,1,24,11,27
C229,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0,4,0,5,0,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C242,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,2,0,0,1,0,0,0,2,11,0,0,0,0,0,0,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C257,79,10,11,23,14,27,98,5,9,0,1,2,0,11,29,18,8,10,5,9,27,4,65,39,34,29,85,0,24,50,19,0,0,0,1,0,0,6,18,22,12,9,27,17,18,14,0,0,0,45,28,26,110,126,10,8,14,3,5,2,11
C293,0,0,0,0,0,0,2,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,2,5,5,1,0,0,1,4,4,0,0,0,3,0,0,8,0,13,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
C374,10,32,33,7,17,49,30,0,0,0,0,0,0,11,8,26,12,10,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,2,0,3,12,48,34,8,0,43,0,0,9,7,0,14,0,0,0,0,0,0,3,62,1,11,3,15
C387,8,2,4,0,0,0,1,5,1,0,0,0,0,1,0,3,5,0,0,0,2,0,0,5,1,2,1,0,6,4,3,0,0,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3
C390,92,0,8,6,0,1,39,0,0,0,0,0,0,38,49,98,10,7,0,0,0,20,0,0,18,10,43,0,42,38,0,2,2,0,3,0,2,1,12,8,0,5,1,0,81,52,36,12,139,31,0,10,27,0,37,10,44,0,52,20,24
C483,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,5,0,2,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
C534,0,0,0,0,0,0,0,7,7,4,0,9,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,3,5,7,0,5,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,9,0,8
C540,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0
C564,0,0,0,0,0,0,0,36,5,0,0,0,1,0,0,0,0,0,0,1,24,0,0,6,2,0,0,0,0,1,2,0,0,0,0,7,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
C577,30,0,47,28,43,224,60,108,68,59,2,57,10,0,6,0,0,0,2,3,16,1,46,34,62,0,0,0,0,6,53,0,0,0,0,0,8,11,3,0,0,12,0,0,0,0,0,0,0,10,38,62,21,26,75,188,11,6,7,0,1
C592,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
C626,0,3,4,0,20,35,0,0,0,0,0,0,0,33,84,56,6,22,0,0,0,0,0,0,0,15,2,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,53,57,18,42,0,10,0,0,0,0,0,1
C715,1,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0,0,2,0,1,0,6,1,6,0,2,2,5,1,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C797,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C884,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
C890,18,24,31,48,19,82,37,8,0,11,3,15,0,0,0,0,1,0,1,14,15,0,28,4,16,35,98,0,91,64,46,0,0,5,1,6,1,0,28,0,26,18,88,107,11,21,15,0,56,66,20,38,29,42,6,0,4,0,10,1,0
C967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
C975,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
C1293,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1435,14,19,8,4,14,10,4,12,0,1,0,3,0,7,0,0,5,2,0,1,6,18,23,10,23,4,3,0,9,0,9,0,1,0,0,1,0,0,1,0,7,0,6,0,0,0,0,0,0,7,0,0,0,0,0,7,6,0,10,2,13
C1499,0,0,0,0,0,0,0,120,51,25,0,2,0,0,0,0,0,0,0,5,41,0,30,13,7,3,24,0,52,2,49,0,0,0,0,0,0,0,0,1,0,41,0,11,2,24,0,1,5,15,74,19,58,70,50,0,0,0,0,0,0
C1566,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1
C1742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,68,121,92,1,0,8,0,218,5,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,5,0,135
C1865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1983,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,10,34,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,35,0,0,0,0,0,0,0,0
C2201,0,2,0,2,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,0,86,0,0,0,3,102,0,1,0,0,0,0,0,0,0,0,0,0
C2513,0,0,0,0,0,0,231,28,32,16,3,36,19,165,11,130,54,47,73,0,0,0,0,0,0,52,189,0,47,40,53,23,16,2,53,45,0,0,0,25,158,0,8,38,0,0,0,0,0,48,62,134,39,94,159,27,0,0,24,4,38
C3292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4242,0,0,0,0,15,0,0,6,4,4,0,3,0,0,0,0,0,0,0,1,2,0,1,9,8,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,20,0,0,7,81,0,0,0,0,0,0,0
C4321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C5607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C9501,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,9,0,0,0,0,0,0,0
C119,2,0,0,0,0,0,0,1,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,3,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2
C258,84,18,35,93,93,22,150,38,38,17,4,34,4,62,77,110,31,26,42,9,34,34,64,32,111,46,262,23,5,97,72,10,2,5,11,20,13,5,3,0,45,39,11,48,0,12,6,0,3,7,76,26,55,74,55,0,21,0,16,8,8
C285,0,0,2,0,0,0,0,3,0,0,0,0,3,5,0,7,2,13,2,0,0,0,0,0,0,9,57,0,2,2,19,0,0,0,2,6,2,1,0,0,0,0,10,25,0,1,0,0,0,0,0,1,13,0,1,0,0,0,0,0,0
C358,0,0,0,0,5,0,0,3,5,0,0,1,1,0,0,0,0,0,0,0,7,0,0,9,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,5,0,0,0,3,0,0,0,2
C370,6,1,14,5,20,19,0,4,5,2,0,2,1,5,8,1,0,5,0,0,7,6,14,11,6,1,5,0,8,8,13,0,1,0,3,3,1,5,3,4,0,10,7,3,0,2,0,0,21,0,0,1,8,0,7,6,0,0,3,0,15
C410,0,2,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,7,1,1,8,0,1,0,0,0,1,1,0,0,0,0,0,0,0
C413,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,8,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0
C431,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,2,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0,4,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,3,0,1
C512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C538,1,1,0,3,0,3,0,0,0,1,1,0,0,3,5,3,2,5,3,0,2,0,0,0,0,2,3,2,9,0,9,2,0,0,0,6,4,0,0,0,0,15,6,3,0,0,0,0,0,5,0,1,14,3,3,0,0,0,0,0,0
C578,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0
C685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
C864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0
C869,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
