measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,C3H/HeJ,f,4.95,2.20,174,-0.06
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,C3H/HeJ,f,0.918,0.238,174,0.30
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,C3H/HeJ,f,18.0,6.18,50,-0.61
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,C3H/HeJ,f,5.17,1.19,50,-0.32
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,C3H/HeJ,f,17.2,6.32,50,-0.46
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,C3H/HeJ,f,4.96,1.32,50,-0.07
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,C3H/HeJ,f,0.952,0.0707,42,0.46
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,C3H/HeJ,f,0.543,0.228,49,-0.41
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,C3H/HeJ,f,47.4,13.5,50,-0.74
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,C3H/HeJ,f,0.464,0.130,42,-1.01
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,C3H/HeJ,f,2.36,1.16,174,-0.88
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,C3H/HeJ,f,3.43,0.766,224,-0.20
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,C3H/HeJ,f,10.3,1.54,50,-0.51
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,C3H/HeJ,f,16.5,5.34,174,-1.46
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,C3H/HeJ,f,5.24,2.11,7,-0.65
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,C3H/HeJ,m,6.97,2.02,7,-0.14
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,C3H/HeJ,f,9.25,0.495,7,-1.47
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,C3H/HeJ,m,9.79,0.470,7,-0.61
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,C3H/HeJ,m,18.9,4.64,8,0.29
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,C3H/HeJ,f,19.1,4.76,7,0.87
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,C3H/HeJ,m,69.4,6.16,8,-0.51
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,C3H/HeJ,f,75.8,6.31,7,-0.40
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,C3H/HeJ,m,3.47,0.597,8,1.22
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,C3H/HeJ,f,2.08,0.617,7,0.43
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,C3H/HeJ,m,7.22,3.40,8,0.47
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,C3H/HeJ,f,2.00,3.40,7,-0.87
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,C3H/HeJ,m,827,250,8,-0.73
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,C3H/HeJ,f,843,263,8,-0.59
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,C3H/HeJ,m,5.25,0.627,8,-0.47
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,C3H/HeJ,f,5.68,0.657,8,0.38
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,C3H/HeJ,m,47.4,2.70,7,-0.70
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,C3H/HeJ,f,46.4,2.74,7,-1.10
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,C3H/HeJ,f,15.9,1.24,7,-0.02
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,C3H/HeJ,m,16.2,1.22,7,0.29
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,C3H/HeJ,m,50.0,1.41,8,0.64
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,C3H/HeJ,f,50.0,1.47,8,0.62
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,C3H/HeJ,m,16.8,0.984,8,1.09
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,C3H/HeJ,f,17.1,1.01,8,1.48
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,C3H/HeJ,f,34.4,2.31,8,1.10
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,C3H/HeJ,m,33.5,2.18,8,0.64
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,C3H/HeJ,m,13.9,0.989,8,-0.95
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,C3H/HeJ,f,14.6,1.03,8,-0.67
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,C3H/HeJ,m,2.10,0.125,8,-0.12
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,C3H/HeJ,f,2.14,0.128,7,-0.12
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,C3H/HeJ,m,5.10,1.59,8,-0.31
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,C3H/HeJ,f,5.25,1.64,8,0.09
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,C3H/HeJ,m,122,20.5,8,0.09
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,C3H/HeJ,f,89.8,20.9,8,-0.29
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,C3H/HeJ,m,127,19.7,8,0.71
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,C3H/HeJ,f,83.5,19.6,7,0.04
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,C3H/HeJ,m,104,43.7,8,-0.61
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,C3H/HeJ,f,79.7,44.8,8,-0.94
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,C3H/HeJ,f,1.65,0.624,8,-0.98
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,C3H/HeJ,m,2.20,0.619,8,-0.14
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,C3H/HeJ,m,165,42.0,8,-0.27
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,C3H/HeJ,f,172,42.2,7,0.31
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,C3H/HeJ,m,150,6.68,7,-0.38
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,C3H/HeJ,f,150,7.50,6,-0.16
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,C3H/HeJ,m,9.15,0.966,7,1.49
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,C3H/HeJ,f,7.51,1.05,6,-0.01
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,C3H/HeJ,f,113,6.20,6,-0.48
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,C3H/HeJ,m,113,5.74,7,-0.43
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,C3H/HeJ,f,0.434,0.161,8,0.16
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,C3H/HeJ,m,0.394,0.158,8,-0.80
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,C3H/HeJ,f,15.5,3.37,6,-0.30
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,C3H/HeJ,m,17.3,3.18,7,0.36
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,C3H/HeJ,f,13.9,4.51,6,-1.21
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,C3H/HeJ,m,19.2,4.70,6,-0.42
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,C3H/HeJ,f,8.75,1.47,7,2.09
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,C3H/HeJ,m,8.80,1.49,8,2.32
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,C3H/HeJ,f,0.0534,0.00264,8,0.87
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,C3H/HeJ,m,0.0516,0.00252,7,0.32
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,C3H/HeJ,f,18.8,2.06,8,0.13
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,C3H/HeJ,m,23.0,2.03,8,0.03
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,C3H/HeJ,m,18.4,1.52,8,0.11
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,C3H/HeJ,f,15.6,1.54,8,0.39
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,C3H/HeJ,f,17.6,2.98,8,-0.72
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,C3H/HeJ,m,20.4,2.93,8,-0.05
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,C3H/HeJ,f,21.0,2.07,8,0.22
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,C3H/HeJ,m,25.1,2.04,8,0.07
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,C3H/HeJ,m,8.78,0.283,8,0.08
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,C3H/HeJ,f,8.91,0.287,8,0.72
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,C3H/HeJ,f,143,8.71,5,-0.51
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,C3H/HeJ,m,161,9.45,5,-0.11
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,C3H/HeJ,f,144,7.09,5,-0.34
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,C3H/HeJ,m,160,12.0,5,-0.54
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,C3H/HeJ,m,232,30.7,5,-0.82
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,C3H/HeJ,f,173,13.1,5,-1.41
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,C3H/HeJ,m,208,21.9,5,-0.39
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,C3H/HeJ,f,165,13.9,5,-1.30
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,C3H/HeJ,f,163,17.5,5,-0.07
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,C3H/HeJ,m,165,20.1,5,0.16
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,C3H/HeJ,m,2419,763,5,-1.03
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,C3H/HeJ,f,1613,541,5,-1.09
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,C3H/HeJ,m,5140,1279,5,0.24
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,C3H/HeJ,f,2786,748,5,-1.31
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,C3H/HeJ,m,0.303,0.0640,5,-0.35
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,C3H/HeJ,f,0.398,0.291,5,0.08
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,C3H/HeJ,m,100,0,5,0.00
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,C3H/HeJ,f,100,0,5,0.00
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,C3H/HeJ,m,88.0,6.60,5,1.94
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,C3H/HeJ,f,48.6,2.70,5,-0.54
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,C3H/HeJ,m,45.5,10.8,5,-0.11
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,C3H/HeJ,f,45.1,6.99,5,0.01
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,C3H/HeJ,f,53.9,6.80,5,-0.14
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,C3H/HeJ,m,55.1,11.0,5,0.18
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,C3H/HeJ,f,-3354,325,5,0.14
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,C3H/HeJ,m,-3498,565,5,0.14
