measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24902,Xing1,css,agingx,24901,HR_M12,heart rate,at age 12mo,n/min,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,2,12mo,,,,True,,,False,False,,CBA/J,m,727,52.0,7,-0.16
24902,Xing1,css,agingx,24901,HR_M12,heart rate,at age 12mo,n/min,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,2,12mo,,,,True,,,False,False,,CBA/J,f,718,43.1,8,-0.01
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,CBA/J,m,712,38.7,8,-0.46
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,CBA/J,f,738,26.7,9,0.46
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,CBA/J,m,78.3,1.95,8,-0.61
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,CBA/J,f,81.0,4.98,7,-0.45
24917,Xing1,css,agingx,24916,RR_M12,interval RR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,17,12mo,,,,True,,,False,False,,CBA/J,m,79.9,10.2,8,-0.63
24917,Xing1,css,agingx,24916,RR_M12,interval RR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,17,12mo,,,,True,,,False,False,,CBA/J,f,83.9,5.19,8,-0.08
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,CBA/J,m,86.3,8.27,8,0.75
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,CBA/J,f,81.5,3.00,9,-0.51
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,CBA/J,m,26.6,5.10,8,-0.06
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,CBA/J,f,26.0,4.95,7,-0.29
24922,Xing1,css,agingx,24921,PR_M12,interval PR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,22,12mo,,,,True,,,False,False,,CBA/J,m,29.7,4.15,8,0.56
24922,Xing1,css,agingx,24921,PR_M12,interval PR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,22,12mo,,,,True,,,False,False,,CBA/J,f,29.1,4.02,8,0.22
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,CBA/J,m,28.7,5.63,8,0.53
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,CBA/J,f,29.4,5.07,9,0.65
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,CBA/J,m,10.2,1.01,8,-0.73
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,CBA/J,f,10.3,1.50,7,-0.64
24927,Xing1,css,agingx,24926,QRS_M12,interval QRS,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,27,12mo,,,,True,,,False,False,,CBA/J,m,11.4,1.54,8,0.38
24927,Xing1,css,agingx,24926,QRS_M12,interval QRS,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,27,12mo,,,,True,,,False,False,,CBA/J,f,11.5,1.11,8,0.31
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,CBA/J,f,11.3,1.45,9,-0.10
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,CBA/J,m,12.5,1.63,8,1.09
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,CBA/J,m,42.7,1.54,8,0.15
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,CBA/J,f,41.9,2.63,7,-0.47
24932,Xing1,css,agingx,24931,QT_M12,interval QT,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,32,12mo,,,,True,,,False,False,,CBA/J,m,44.0,5.65,8,0.22
24932,Xing1,css,agingx,24931,QT_M12,interval QT,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,32,12mo,,,,True,,,False,False,,CBA/J,f,44.1,3.72,8,0.23
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,CBA/J,f,43.0,2.23,9,-0.07
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,CBA/J,m,45.8,4.91,8,1.03
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,CBA/J,m,33.0,1.66,8,0.41
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,CBA/J,f,32.1,1.61,7,-0.27
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,CBA/J,m,33.1,4.98,8,0.08
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,CBA/J,f,33.1,3.21,8,0.12
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,CBA/J,m,33.8,4.21,8,0.59
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,CBA/J,f,32.2,1.60,9,-0.03
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,CBA/J,m,8.88,0.189,4,0.15
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,CBA/J,f,8.79,0.164,8,0.11
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,CBA/J,m,10.5,0.262,8,0.45
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,CBA/J,f,10.2,0.245,8,0.34
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,CBA/J,m,9.97,0.557,8,-0.38
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,CBA/J,f,9.91,0.331,8,0.08
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,CBA/J,m,36.0,3.44,4,0.80
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,CBA/J,f,29.8,2.78,8,0.49
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,CBA/J,m,40.4,4.51,8,1.01
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,CBA/J,f,35.0,4.25,8,0.62
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,CBA/J,m,29.3,4.37,8,-0.11
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,CBA/J,f,33.0,6.15,8,1.14
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,CBA/J,m,0.0570,0.00102,4,0.78
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,CBA/J,f,0.0574,0.00283,8,0.30
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,CBA/J,m,0.0616,0.00216,8,0.76
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,CBA/J,f,0.0628,0.00279,8,0.49
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,CBA/J,m,0.0573,0.00248,8,0.18
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,CBA/J,f,0.0634,0.00240,8,0.89
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,CBA/J,m,0.620,0.0184,4,0.36
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,CBA/J,f,0.601,0.0232,8,0.11
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,CBA/J,f,0.577,0.0891,8,0.21
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,CBA/J,m,0.608,0.0452,8,0.53
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,CBA/J,m,0.593,0.0664,8,0.33
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,CBA/J,f,0.565,0.0476,8,0.18
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,CBA/J,m,10.9,0.275,4,0.07
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,CBA/J,f,10.5,0.850,8,0.00
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,CBA/J,m,9.88,0.774,8,0.32
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,CBA/J,f,9.13,0.981,8,-0.05
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,CBA/J,m,10.3,0.769,8,0.41
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,CBA/J,f,8.94,0.765,8,-0.46
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,CBA/J,m,27.0,1.66,4,0.79
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,CBA/J,f,24.8,1.86,8,0.62
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,CBA/J,m,29.2,2.11,8,1.33
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,CBA/J,f,25.7,1.95,8,0.73
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,CBA/J,m,24.2,1.96,8,0.21
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,CBA/J,f,25.1,2.73,8,1.12
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,CBA/J,m,4.57,0.309,4,1.61
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,CBA/J,f,3.86,0.285,8,1.10
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,CBA/J,m,3.63,0.315,8,1.24
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,CBA/J,f,3.35,0.314,8,0.83
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,CBA/J,f,3.34,0.537,8,1.65
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,CBA/J,m,2.93,0.220,8,0.11
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,CBA/J,m,28.7,1.17,4,1.45
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,CBA/J,f,30.9,3.71,8,0.94
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,CBA/J,m,33.0,5.66,8,1.04
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,CBA/J,f,43.4,8.07,8,1.78
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,CBA/J,m,19.2,1.98,8,-0.35
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,CBA/J,f,35.5,10.2,8,1.86
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,CBA/J,f,28.7,3.07,8,0.51
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,CBA/J,m,34.9,2.96,4,0.84
25042,Ackert1,css,agingx,25041,TTM_M12,"total tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,42,12mo,,,,True,,,False,False,,CBA/J,m,38.6,4.44,8,1.03
25042,Ackert1,css,agingx,25041,TTM_M12,"total tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,42,12mo,,,,True,,,False,False,,CBA/J,f,33.5,4.26,8,0.67
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,CBA/J,m,27.2,3.85,8,-0.14
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,CBA/J,f,31.5,6.50,8,1.24
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,CBA/J,m,24.8,1.81,4,0.57
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,CBA/J,f,19.7,1.20,8,0.37
25047,Ackert1,css,agingx,25046,LTM_M12,"weight of lean tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,47,12mo,,,,True,,,False,False,,CBA/J,m,25.7,2.17,8,0.84
25047,Ackert1,css,agingx,25046,LTM_M12,"weight of lean tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,47,12mo,,,,True,,,False,False,,CBA/J,f,18.8,1.94,8,-0.06
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,CBA/J,m,21.9,2.81,8,0.00
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,CBA/J,f,19.8,1.65,8,0.37
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,CBA/J,m,10.4,1.32,4,1.21
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,CBA/J,f,9.32,1.88,8,0.64
25052,Ackert1,css,agingx,25051,fatwt_M12,"weight of fat portion of body mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,52,12mo,,,,True,,,False,False,,CBA/J,m,12.9,3.35,8,0.98
25052,Ackert1,css,agingx,25051,fatwt_M12,"weight of fat portion of body mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,52,12mo,,,,True,,,False,False,,CBA/J,f,14.8,4.02,8,0.98
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,CBA/J,m,5.67,1.24,8,-0.26
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,CBA/J,f,12.2,5.21,8,1.68
25206,Mills1,css,agingx,25205,early_apoptotic_M12,early apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,6,12mo,,,,True,,,False,False,,CBA/J,m,1.70,0.361,3,-0.67
25206,Mills1,css,agingx,25205,early_apoptotic_M12,early apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,6,12mo,,,,True,,,False,False,,CBA/J,f,3.80,0.900,3,0.36
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,CBA/J,m,1.45,0.212,2,-1.26
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,CBA/J,f,8.67,1.42,3,1.95
25212,Mills1,css,agingx,25211,late_apoptotic_M12,late apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,12,12mo,,,,True,,,False,False,,CBA/J,m,4.90,0.656,3,-0.14
25212,Mills1,css,agingx,25211,late_apoptotic_M12,late apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,12,12mo,,,,True,,,False,False,,CBA/J,f,3.80,0.346,3,-0.75
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,CBA/J,m,4.40,0,2,-0.50
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,CBA/J,f,4.00,0.265,3,-0.83
25218,Mills1,css,agingx,25217,all_apoptotic_M12,all apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,18,12mo,,,,True,,,False,False,,CBA/J,m,6.60,0.794,3,-0.57
25218,Mills1,css,agingx,25217,all_apoptotic_M12,all apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,18,12mo,,,,True,,,False,False,,CBA/J,f,7.60,1.21,3,-0.14
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,CBA/J,f,12.7,1.67,3,1.11
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,CBA/J,m,5.85,0.212,2,-1.04
25226,Mills1,css,agingx,25225,retic_micronucl_M12,reticulocytes with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,26,12mo,,,,True,,,False,False,,CBA/J,f,0.0177,0.00622,6,-0.49
25226,Mills1,css,agingx,25225,retic_micronucl_M12,reticulocytes with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,26,12mo,,,,True,,,False,False,,CBA/J,m,0.0220,0.00899,6,-0.60
25227,Mills1,css,agingx,25225,retic_micronucl_M20,reticulocytes with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,27,20mo,,,,True,,,False,False,,CBA/J,m,0.0103,0.00197,6,-1.29
25232,Mills1,css,agingx,25231,RBC_micronucl_M12,red blood cells (RBC) with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,CBA/J,f,0.0855,0.00878,6,-0.97
25232,Mills1,css,agingx,25231,RBC_micronucl_M12,red blood cells (RBC) with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,CBA/J,m,0.111,0.0132,6,-1.05
