measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22543,probe_quad_corr,CAST/EiJ,2,f,16.3,9,9.13,3.04,0.561,1.57,32.1,-0.39
22543,probe_quad_corr,BALB/cJ,5,m,16.5,10,9.08,2.87,0.550,5.68,33.8,-0.56
22543,probe_quad_corr,C3H/HeJ,6,f,13.5,10,6.99,2.21,0.516,4.99,29.5,-0.89
22543,probe_quad_corr,C3H/HeJ,6,m,14.4,9,10.3,3.45,0.717,3.37,37.8,-1.01
22543,probe_quad_corr,C57BL/6J,7,f,24.1,12,6.31,1.82,0.261,16.8,36.6,1.01
22543,probe_quad_corr,C57BL/6J,7,m,24.2,12,8.24,2.38,0.341,8.19,35.0,1.09
22543,probe_quad_corr,DBA/2J,8,f,22.2,6,4.42,1.81,0.199,13.8,26.7,0.67
22543,probe_quad_corr,DBA/2J,8,m,27.6,6,12.6,5.15,0.457,12.1,45.2,1.82
22543,probe_quad_corr,FVB/NJ,9,f,30.2,6,8.77,3.58,0.290,22.5,47.1,2.10
22543,probe_quad_corr,FVB/NJ,9,m,24.3,6,11.2,4.57,0.462,8.84,36.5,1.11
22543,probe_quad_corr,AKR/J,15,f,16.9,12,9.22,2.66,0.544,0,30.5,-0.28
22543,probe_quad_corr,AKR/J,15,m,15.2,12,5.73,1.66,0.377,3.87,27.6,-0.84
22543,probe_quad_corr,SJL/J,17,f,19.1,12,10.9,3.14,0.568,7.23,42.8,0.11
22543,probe_quad_corr,SJL/J,17,m,13.3,12,8.49,2.45,0.637,2.74,27.4,-1.25
22543,probe_quad_corr,SM/J,31,f,17.6,8,9.48,3.35,0.539,4.87,30.0,-0.16
22543,probe_quad_corr,SM/J,31,m,21.5,12,6.56,1.89,0.305,10.2,35.3,0.51
22543,probe_quad_corr,SPRET/EiJ,39,m,16.1,11,3.44,1.04,0.213,9.26,21.5,-0.65
22543,probe_quad_corr,MOLF/EiJ,40,f,16.8,12,9.92,2.86,0.592,4.11,38.7,-0.30
22544,MWMprobe_corr_pct,MOLF/EiJ,40,m,40.2,4,21.2,10.6,0.527,14.1,60.8,1.05
22544,MWMprobe_corr_pct,BALB/cByJ,50,m,27.8,6,14.7,6.01,0.529,0,41.4,-0.54
22544,MWMprobe_corr_pct,A/J,4,m,24.1,18,15.1,3.56,0.628,0,57.7,-1.01
22544,MWMprobe_corr_pct,A/J,4,f,20.1,6,13.2,5.38,0.655,8.24,45.0,-1.15
22544,MWMprobe_corr_pct,129S1/SvImJ,3,m,37.2,12,17.7,5.12,0.477,6.47,62.0,0.66
22544,MWMprobe_corr_pct,129S1/SvImJ,3,f,42.7,12,19.8,5.70,0.463,0,74.7,1.25
22544,MWMprobe_corr_pct,CAST/EiJ,2,m,29.1,10,11.9,3.76,0.409,8.36,47.1,-0.37
22544,MWMprobe_corr_pct,CAST/EiJ,2,f,27.2,9,15.2,5.08,0.561,2.61,53.6,-0.40
22544,MWMprobe_corr_pct,BALB/cJ,5,f,19.0,14,17.6,4.71,0.927,0,63.9,-1.27
22544,MWMprobe_corr_pct,BALB/cJ,5,m,27.5,10,15.2,4.79,0.550,9.47,56.4,-0.57
22544,MWMprobe_corr_pct,C3H/HeJ,6,f,22.6,10,11.7,3.69,0.518,8.32,49.3,-0.89
22544,MWMprobe_corr_pct,C3H/HeJ,6,m,24.1,9,17.3,5.76,0.717,5.61,63.1,-1.01
22544,MWMprobe_corr_pct,C57BL/6J,7,f,40.7,12,10.4,3.01,0.256,29.1,61.0,1.04
22544,MWMprobe_corr_pct,C57BL/6J,7,m,41.2,12,13.9,4.01,0.337,14.5,58.4,1.17
22544,MWMprobe_corr_pct,DBA/2J,8,f,37.1,6,7.36,3.01,0.198,23.1,44.6,0.66
22544,MWMprobe_corr_pct,DBA/2J,8,m,46.0,6,21.0,8.59,0.457,20.2,75.4,1.79
22544,MWMprobe_corr_pct,FVB/NJ,9,f,50.4,6,14.6,5.96,0.290,37.5,78.5,2.07
22544,MWMprobe_corr_pct,FVB/NJ,9,m,40.5,6,18.7,7.63,0.462,14.7,60.9,1.09
22544,MWMprobe_corr_pct,AKR/J,15,f,28.8,12,15.0,4.32,0.520,0,50.9,-0.23
22544,MWMprobe_corr_pct,AKR/J,15,m,25.3,12,9.56,2.76,0.377,6.46,46.0,-0.86
22544,MWMprobe_corr_pct,SJL/J,17,f,31.9,12,18.1,5.23,0.567,12.1,71.4,0.10
22544,MWMprobe_corr_pct,SJL/J,17,m,22.3,12,14.1,4.08,0.635,4.58,45.7,-1.24
22544,MWMprobe_corr_pct,SM/J,31,f,29.4,8,15.8,5.59,0.538,8.11,50.1,-0.16
22544,MWMprobe_corr_pct,SM/J,31,m,35.8,12,10.9,3.16,0.305,17.0,58.8,0.49
22544,MWMprobe_corr_pct,SPRET/EiJ,39,m,26.9,11,5.77,1.74,0.215,15.4,36.0,-0.65
22544,MWMprobe_corr_pct,MOLF/EiJ,40,f,28.0,12,16.6,4.79,0.593,6.86,64.7,-0.31
22544,MWMprobe_corr_pct,BALB/cByJ,50,f,24.0,15,20.3,5.24,0.847,0,72.3,-0.74
22545,thigmotaxia_ave,129S1/SvImJ,3,f,7.69,12,8.92,2.58,1.16,0,29.7,-1.16
22545,thigmotaxia_ave,CAST/EiJ,2,m,20.6,11,13.0,3.91,0.629,6.62,39.9,0.97
22545,thigmotaxia_ave,BALB/cByJ,50,m,9.33,6,5.88,2.40,0.631,3.60,19.1,-0.76
22545,thigmotaxia_ave,BALB/cByJ,50,f,14.1,15,9.55,2.47,0.676,4.86,33.0,-0.18
22545,thigmotaxia_ave,MOLF/EiJ,40,m,21.1,4,11.3,5.65,0.537,11.4,37.4,1.04
22545,thigmotaxia_ave,MOLF/EiJ,40,f,21.1,12,8.26,2.38,0.390,10.3,43.0,0.89
22545,thigmotaxia_ave,SPRET/EiJ,39,m,24.1,12,8.50,2.45,0.353,6.26,35.7,1.50
22545,thigmotaxia_ave,SM/J,31,m,10.3,12,6.66,1.92,0.649,2.63,23.2,-0.61
22545,thigmotaxia_ave,SM/J,31,f,9.48,9,5.42,1.81,0.571,4.26,20.7,-0.88
22545,thigmotaxia_ave,SJL/J,17,m,11.1,12,2.85,0.823,0.258,7.72,14.9,-0.49
22545,thigmotaxia_ave,SJL/J,17,f,17.3,12,7.41,2.14,0.429,10.5,34.3,0.31
22545,thigmotaxia_ave,AKR/J,15,m,7.75,12,2.53,0.731,0.327,3.90,12.6,-1.01
22545,thigmotaxia_ave,AKR/J,15,f,4.87,12,2.02,0.584,0.416,2.59,9.29,-1.59
22545,thigmotaxia_ave,FVB/NJ,9,m,20.8,6,8.66,3.54,0.417,14.2,34.3,1.00
22545,thigmotaxia_ave,FVB/NJ,9,f,14.4,6,2.57,1.05,0.179,10.1,17.3,-0.14
22545,thigmotaxia_ave,DBA/2J,8,m,7.49,6,2.43,0.991,0.324,4.18,10.4,-1.05
22545,thigmotaxia_ave,DBA/2J,8,f,11.6,6,3.31,1.35,0.285,6.65,14.7,-0.56
22545,thigmotaxia_ave,C57BL/6J,7,m,11.8,12,7.19,2.08,0.607,3.25,27.4,-0.38
22545,thigmotaxia_ave,C57BL/6J,7,f,16.8,12,9.32,2.69,0.556,3.60,32.7,0.23
22545,thigmotaxia_ave,C3H/HeJ,6,m,19.6,9,10.7,3.58,0.550,6.96,41.1,0.81
22545,thigmotaxia_ave,CAST/EiJ,2,f,20.4,10,13.0,4.10,0.634,3.15,47.3,0.78
22545,thigmotaxia_ave,C3H/HeJ,6,f,19.8,10,7.89,2.50,0.399,9.11,31.0,0.69
22545,thigmotaxia_ave,BALB/cJ,5,m,9.79,10,9.02,2.85,0.921,2.27,32.4,-0.69
22545,thigmotaxia_ave,BALB/cJ,5,f,11.7,14,9.04,2.42,0.776,2.69,33.3,-0.55
22545,thigmotaxia_ave,A/J,4,m,21.3,18,7.47,1.76,0.350,10.1,37.6,1.07
22545,thigmotaxia_ave,A/J,4,f,29.5,6,7.92,3.23,0.268,20.4,40.4,2.16
22545,thigmotaxia_ave,129S1/SvImJ,3,m,5.18,12,3.91,1.13,0.754,0.0790,12.6,-1.40
22546,vis_lat,AKR/J,15,m,74.4,12,24.6,7.09,0.330,46.3,130,-0.70
22546,vis_lat,CAST/EiJ,2,f,95.7,10,81.4,25.7,0.850,25.8,240,-0.47
22546,vis_lat,CAST/EiJ,2,m,87.9,10,70.6,22.3,0.804,23.9,240,-0.46
22546,vis_lat,129S1/SvImJ,3,f,77.9,12,50.2,14.5,0.644,18.9,198,-0.83
22546,vis_lat,129S1/SvImJ,3,m,87.8,12,62.1,17.9,0.707,18.0,191,-0.47
22546,vis_lat,A/J,4,f,177,6,77.4,31.6,0.438,47.0,240,1.14
22546,vis_lat,A/J,4,m,130,18,66.8,15.8,0.513,26.6,240,0.27
22546,vis_lat,BALB/cJ,5,f,135,14,67.1,17.9,0.497,54.5,240,0.31
22546,vis_lat,BALB/cJ,5,m,104,10,75.0,23.7,0.724,31.9,240,-0.18
22546,vis_lat,C3H/HeJ,6,f,163,10,43.7,13.8,0.267,100,223,0.86
22546,vis_lat,C3H/HeJ,6,m,158,9,35.0,11.7,0.222,93.3,209,0.76
22546,vis_lat,C57BL/6J,7,f,37.2,12,14.1,4.08,0.381,18.6,58.2,-1.64
22546,vis_lat,C57BL/6J,7,m,41.3,12,16.7,4.83,0.405,17.9,65.1,-1.28
22546,vis_lat,DBA/2J,8,f,69.2,6,47.8,19.5,0.691,31.3,161,-1.00
22546,vis_lat,DBA/2J,8,m,47.3,6,17.1,6.97,0.361,27.5,79.1,-1.17
22546,vis_lat,FVB/NJ,9,f,150,6,47.9,19.6,0.320,107,240,0.60
22546,vis_lat,FVB/NJ,9,m,162,6,65.3,26.7,0.404,72.3,240,0.83
22546,vis_lat,AKR/J,15,f,71.5,12,33.2,9.59,0.465,32.9,147,-0.96
22546,vis_lat,SJL/J,17,f,156,12,62.8,18.1,0.403,55.8,240,0.72
22546,vis_lat,SJL/J,17,m,167,12,42.7,12.3,0.256,92.2,222,0.92
22546,vis_lat,SM/J,31,f,101,9,39.2,13.1,0.390,24.5,169,-0.37
22546,vis_lat,SM/J,31,m,71.3,12,40.3,11.6,0.566,24.3,135,-0.75
22546,vis_lat,SPRET/EiJ,39,m,236,11,12.7,3.82,0.0536,198,240,2.13
22546,vis_lat,MOLF/EiJ,40,f,211,11,43.3,13.1,0.206,118,240,1.82
22546,vis_lat,MOLF/EiJ,40,m,171,4,44.5,22.3,0.260,117,226,0.99
22546,vis_lat,BALB/cByJ,50,f,110,15,68.1,17.6,0.621,28.6,240,-0.19
22546,vis_lat,BALB/cByJ,50,m,63.7,6,30.3,12.4,0.476,29.5,107,-0.89
22551,pct_vis_detec_d8,C57BL/6J,7,f,85.4,6,24.3,9.90,0.284,37.5,100,1.22
22551,pct_vis_detec_d8,CAST/EiJ,2,f,50.0,5,17.7,7.91,0.354,37.5,75.0,-0.74
22551,pct_vis_detec_d8,CAST/EiJ,2,m,56.2,6,17.2,7.03,0.306,37.5,75.0,-0.52
22551,pct_vis_detec_d8,129S1/SvImJ,3,f,93.8,2,8.84,6.25,0.0943,87.5,100,1.68
22551,pct_vis_detec_d8,129S1/SvImJ,3,m,83.3,6,35.1,14.3,0.421,12.5,100,1.02
22551,pct_vis_detec_d8,A/J,4,f,50.0,5,35.4,15.8,0.707,12.5,87.5,-0.74
22551,pct_vis_detec_d8,A/J,4,m,76.2,10,29.1,9.21,0.382,0,100,0.62
22551,pct_vis_detec_d8,BALB/cJ,5,f,46.4,7,24.7,9.34,0.532,12.5,87.5,-0.94
22551,pct_vis_detec_d8,BALB/cJ,5,m,54.2,6,28.1,11.5,0.519,0,75.0,-0.63
22551,pct_vis_detec_d8,C3H/HeJ,6,f,55.4,7,12.2,4.61,0.220,37.5,75.0,-0.44
22551,pct_vis_detec_d8,C3H/HeJ,6,m,56.2,8,11.6,4.09,0.206,37.5,75.0,-0.52
22551,pct_vis_detec_d8,C57BL/6J,7,m,81.2,10,16.9,5.35,0.208,50.0,100,0.90
22551,pct_vis_detec_d8,DBA/2J,8,f,93.8,10,8.84,2.80,0.0943,75.0,100,1.68
22551,pct_vis_detec_d8,DBA/2J,8,m,95.8,6,6.45,2.64,0.0674,87.5,100,1.73
22551,pct_vis_detec_d8,FVB/NJ,9,f,52.1,6,12.3,5.02,0.236,37.5,62.5,-0.62
22551,pct_vis_detec_d8,FVB/NJ,9,m,37.5,6,13.7,5.59,0.365,25.0,62.5,-1.58
22551,pct_vis_detec_d8,AKR/J,15,m,88.5,12,11.3,3.25,0.127,62.5,100,1.32
22551,pct_vis_detec_d8,SJL/J,17,f,47.9,6,14.6,5.97,0.305,25.0,62.5,-0.85
22551,pct_vis_detec_d8,SJL/J,17,m,54.2,9,18.8,6.25,0.346,37.5,87.5,-0.63
22551,pct_vis_detec_d8,SM/J,31,f,61.1,9,18.2,6.05,0.297,37.5,87.5,-0.12
22551,pct_vis_detec_d8,SM/J,31,m,57.1,7,12.2,4.61,0.213,37.5,75.0,-0.47
22551,pct_vis_detec_d8,SPRET/EiJ,39,m,51.2,10,20.8,6.57,0.406,25.0,87.5,-0.80
22551,pct_vis_detec_d8,MOLF/EiJ,40,f,52.5,10,9.86,3.12,0.188,37.5,62.5,-0.60
22551,pct_vis_detec_d8,MOLF/EiJ,40,m,47.5,5,22.4,10.0,0.471,25.0,75.0,-1.01
22551,pct_vis_detec_d8,BALB/cByJ,50,f,71.9,4,18.8,9.38,0.261,50.0,87.5,0.47
22551,pct_vis_detec_d8,BALB/cByJ,50,m,75.0,6,17.7,7.22,0.236,50.0,100,0.55
22552,pct_pat_disc_d8,MOLF/EiJ,40,f,46.2,10,10.3,3.25,0.223,25.0,62.5,-1.00
22552,pct_pat_disc_d8,BALB/cByJ,50,m,64.6,6,14.6,5.97,0.226,50.0,87.5,0.29
22552,pct_pat_disc_d8,MOLF/EiJ,40,m,37.5,5,15.3,6.85,0.408,12.5,50.0,-1.27
22552,pct_pat_disc_d8,CAST/EiJ,2,f,78.1,4,12.0,5.98,0.153,62.5,87.5,0.98
22552,pct_pat_disc_d8,CAST/EiJ,2,m,54.8,6,16.2,6.61,0.296,37.5,75.0,-0.27
22552,pct_pat_disc_d8,129S1/SvImJ,3,f,87.5,2,0,0,0,87.5,87.5,1.56
22552,pct_pat_disc_d8,129S1/SvImJ,3,m,58.3,6,34.2,13.9,0.586,0,87.5,-0.07
22552,pct_pat_disc_d8,A/J,4,f,45.0,5,31.4,14.0,0.697,0,75.0,-1.07
22552,pct_pat_disc_d8,A/J,4,m,63.8,10,24.6,7.78,0.386,25.0,100,0.25
22552,pct_pat_disc_d8,BALB/cJ,5,f,46.4,7,11.9,4.49,0.256,25.0,62.5,-0.98
22552,pct_pat_disc_d8,BALB/cJ,5,m,45.8,6,15.1,6.18,0.330,25.0,62.5,-0.79
22552,pct_pat_disc_d8,C3H/HeJ,6,f,51.8,7,21.0,7.92,0.405,25.0,75.0,-0.65
22552,pct_pat_disc_d8,BALB/cByJ,50,f,62.5,4,10.2,5.10,0.163,50.0,75.0,0.01
22552,pct_pat_disc_d8,C3H/HeJ,6,m,53.1,8,17.4,6.14,0.327,37.5,75.0,-0.37
22552,pct_pat_disc_d8,C57BL/6J,7,f,79.2,6,20.4,8.33,0.258,50.0,100,1.05
22552,pct_pat_disc_d8,C57BL/6J,7,m,67.5,10,16.9,5.34,0.250,50.0,100,0.46
22552,pct_pat_disc_d8,DBA/2J,8,f,86.2,10,9.22,2.92,0.107,75.0,100,1.48
22552,pct_pat_disc_d8,DBA/2J,8,m,95.8,6,6.45,2.64,0.0674,87.5,100,2.09
22552,pct_pat_disc_d8,FVB/NJ,9,f,56.2,6,13.1,5.35,0.233,37.5,75.0,-0.38
22552,pct_pat_disc_d8,FVB/NJ,9,m,56.2,6,10.5,4.27,0.186,50.0,75.0,-0.19
22552,pct_pat_disc_d8,AKR/J,15,m,93.3,13,6.49,1.80,0.0695,87.5,100,1.95
22552,pct_pat_disc_d8,SJL/J,17,f,50.0,6,0,0,0,50.0,50.0,-0.76
22552,pct_pat_disc_d8,SJL/J,17,m,49.8,9,14.4,4.79,0.289,25.0,71.4,-0.56
22552,pct_pat_disc_d8,SM/J,31,f,58.3,9,19.8,6.59,0.339,37.5,100,-0.25
22552,pct_pat_disc_d8,SM/J,31,m,55.4,7,20.2,7.65,0.365,25.0,87.5,-0.24
22552,pct_pat_disc_d8,SPRET/EiJ,39,m,37.7,10,16.4,5.18,0.435,12.5,62.5,-1.26
22553,pct_vis_acuit17,129S1/SvImJ,3,f,100,2,0,0,0,100,100,1.86
22553,pct_vis_acuit17,CAST/EiJ,2,f,78.1,4,15.7,7.86,0.201,62.5,100,0.69
22553,pct_vis_acuit17,BALB/cByJ,50,m,68.8,6,17.2,7.03,0.251,50.0,100,0.32
22553,pct_vis_acuit17,BALB/cByJ,50,f,65.6,4,35.9,18.0,0.547,12.5,87.5,0.03
22553,pct_vis_acuit17,MOLF/EiJ,40,m,55.0,5,24.4,10.9,0.443,12.5,75.0,-0.54
22553,pct_vis_acuit17,MOLF/EiJ,40,f,51.2,10,13.8,4.35,0.268,25.0,75.0,-0.74
22553,pct_vis_acuit17,SPRET/EiJ,39,m,48.8,10,21.6,6.83,0.443,12.5,75.0,-0.92
22553,pct_vis_acuit17,SM/J,31,m,66.1,7,13.9,5.26,0.211,37.5,75.0,0.15
22553,pct_vis_acuit17,SM/J,31,f,62.5,9,12.5,4.17,0.200,50.0,87.5,-0.14
22553,pct_vis_acuit17,SJL/J,17,m,41.3,9,26.0,8.66,0.629,0,71.4,-1.38
22553,pct_vis_acuit17,SJL/J,17,f,50.0,6,15.8,6.45,0.316,37.5,75.0,-0.80
22553,pct_vis_acuit17,AKR/J,15,m,88.5,13,16.5,4.58,0.187,37.5,100,1.54
22553,pct_vis_acuit17,FVB/NJ,9,m,62.5,4,17.7,8.84,0.283,50.0,87.5,-0.07
22553,pct_vis_acuit17,FVB/NJ,9,f,53.1,4,15.7,7.86,0.296,37.5,75.0,-0.64
22553,pct_vis_acuit17,DBA/2J,8,m,97.6,6,5.84,2.38,0.0598,85.7,100,2.10
22553,pct_vis_acuit17,DBA/2J,8,f,83.8,10,15.6,4.95,0.187,50.0,100,1.00
22553,pct_vis_acuit17,C57BL/6J,7,m,81.2,10,13.5,4.27,0.166,62.5,100,1.08
22553,pct_vis_acuit17,C57BL/6J,7,f,91.7,6,10.2,4.17,0.111,75.0,100,1.42
22553,pct_vis_acuit17,C3H/HeJ,6,m,53.1,8,12.9,4.57,0.244,25.0,62.5,-0.65
22553,pct_vis_acuit17,C3H/HeJ,6,f,51.8,7,15.2,5.74,0.293,25.0,75.0,-0.71
22553,pct_vis_acuit17,BALB/cJ,5,m,47.9,6,9.41,3.84,0.196,37.5,62.5,-0.98
22553,pct_vis_acuit17,BALB/cJ,5,f,48.2,7,11.2,4.25,0.233,37.5,62.5,-0.90
22553,pct_vis_acuit17,A/J,4,m,62.5,10,16.7,5.27,0.267,37.5,87.5,-0.07
22553,pct_vis_acuit17,A/J,4,f,45.0,5,20.9,9.35,0.465,12.5,62.5,-1.07
22553,pct_vis_acuit17,129S1/SvImJ,3,m,65.8,6,36.5,14.9,0.554,0,100,0.13
22553,pct_vis_acuit17,CAST/EiJ,2,m,52.3,6,25.5,10.4,0.488,12.5,87.0,-0.70
22554,pct_vis_acuit64,MOLF/EiJ,40,m,52.5,5,13.7,6.12,0.261,37.5,75.0,0.92
22554,pct_vis_acuit64,DBA/2J,8,m,35.4,6,14.6,5.97,0.413,12.5,50.0,-0.52
22554,pct_vis_acuit64,FVB/NJ,9,f,37.5,4,10.2,5.10,0.272,25.0,50.0,-0.69
22554,pct_vis_acuit64,FVB/NJ,9,m,53.1,4,12.0,5.98,0.225,37.5,62.5,0.97
22554,pct_vis_acuit64,AKR/J,15,m,48.1,13,17.6,4.87,0.365,25.0,75.0,0.55
22554,pct_vis_acuit64,SJL/J,17,f,58.3,6,12.9,5.27,0.221,50.0,75.0,1.52
22554,pct_vis_acuit64,SJL/J,17,m,55.6,9,9.75,3.25,0.176,37.5,62.5,1.18
22554,pct_vis_acuit64,SM/J,31,f,37.5,9,17.7,5.89,0.471,12.5,62.5,-0.69
22554,pct_vis_acuit64,SM/J,31,m,30.4,7,18.9,7.14,0.623,0,50.0,-0.94
22554,pct_vis_acuit64,SPRET/EiJ,39,m,28.8,10,13.2,4.19,0.461,12.5,50.0,-1.08
22554,pct_vis_acuit64,MOLF/EiJ,40,f,56.2,10,14.7,4.66,0.262,37.5,87.5,1.30
22554,pct_vis_acuit64,BALB/cByJ,50,f,46.9,4,21.3,10.7,0.455,25.0,75.0,0.31
22554,pct_vis_acuit64,BALB/cByJ,50,m,58.3,6,10.2,4.17,0.175,50.0,75.0,1.40
22554,pct_vis_acuit64,CAST/EiJ,2,m,24.7,6,20.2,8.26,0.819,0,42.9,-1.42
22554,pct_vis_acuit64,129S1/SvImJ,3,f,50.0,2,17.7,12.5,0.354,37.5,62.5,0.64
22554,pct_vis_acuit64,129S1/SvImJ,3,m,27.1,6,21.5,8.79,0.795,0,62.5,-1.22
22554,pct_vis_acuit64,A/J,4,f,50.0,5,26.5,11.9,0.530,12.5,87.5,0.64
22554,pct_vis_acuit64,A/J,4,m,45.0,10,12.1,3.82,0.268,25.0,62.5,0.28
22554,pct_vis_acuit64,BALB/cJ,5,f,41.1,7,20.0,7.58,0.488,0,62.5,-0.31
22554,pct_vis_acuit64,BALB/cJ,5,m,47.9,6,27.9,11.4,0.581,25.0,87.5,0.53
22554,pct_vis_acuit64,C3H/HeJ,6,f,41.1,7,9.45,3.57,0.230,25.0,50.0,-0.31
22554,pct_vis_acuit64,C3H/HeJ,6,m,46.9,8,21.9,7.75,0.467,25.0,75.0,0.44
22554,pct_vis_acuit64,C57BL/6J,7,f,47.9,6,16.6,6.78,0.347,25.0,75.0,0.42
22554,pct_vis_acuit64,C57BL/6J,7,m,28.8,10,20.5,6.47,0.711,0,62.5,-1.08
22554,pct_vis_acuit64,DBA/2J,8,f,36.2,10,10.9,3.46,0.302,25.0,62.5,-0.83
22554,pct_vis_acuit64,CAST/EiJ,2,f,25.0,4,10.2,5.10,0.408,12.5,37.5,-2.02
22555,vis_detec_ave_d8,MOLF/EiJ,40,f,15.5,10,5.83,1.84,0.377,10.2,29.3,-0.24
22555,vis_detec_ave_d8,BALB/cByJ,50,m,24.5,6,10.3,4.22,0.422,10.6,34.7,1.14
22555,vis_detec_ave_d8,MOLF/EiJ,40,m,22.4,5,12.0,5.39,0.537,9.53,38.1,0.84
22555,vis_detec_ave_d8,CAST/EiJ,2,f,9.34,5,1.62,0.726,0.174,7.36,11.5,-0.74
22555,vis_detec_ave_d8,CAST/EiJ,2,m,12.5,6,4.11,1.68,0.328,8.11,20.3,-0.60
22555,vis_detec_ave_d8,129S1/SvImJ,3,f,7.85,2,4.02,2.84,0.512,5.01,10.7,-0.86
22555,vis_detec_ave_d8,129S1/SvImJ,3,m,20.0,6,18.3,7.47,0.916,7.57,55.1,0.49
22555,vis_detec_ave_d8,A/J,4,f,37.8,5,23.0,10.3,0.608,12.9,58.0,1.58
22555,vis_detec_ave_d8,A/J,4,m,19.6,10,20.9,6.62,1.07,5.68,59.1,0.43
22555,vis_detec_ave_d8,BALB/cJ,5,f,35.8,7,13.4,5.05,0.373,20.6,56.7,1.42
22555,vis_detec_ave_d8,BALB/cJ,5,m,27.5,6,14.8,6.04,0.538,13.9,52.6,1.58
22555,vis_detec_ave_d8,C3H/HeJ,6,f,14.5,7,6.00,2.27,0.412,7.96,25.2,-0.32
22555,vis_detec_ave_d8,BALB/cByJ,50,f,34.8,4,22.2,11.1,0.637,13.5,57.2,1.34
22555,vis_detec_ave_d8,C3H/HeJ,6,m,21.2,8,7.34,2.60,0.346,9.94,32.9,0.67
22555,vis_detec_ave_d8,C57BL/6J,7,f,6.98,6,1.94,0.791,0.277,5.38,10.6,-0.93
22555,vis_detec_ave_d8,C57BL/6J,7,m,7.99,10,1.52,0.481,0.190,5.87,10.9,-1.25
22555,vis_detec_ave_d8,DBA/2J,8,f,4.64,10,1.15,0.363,0.248,3.14,7.34,-1.12
22555,vis_detec_ave_d8,DBA/2J,8,m,5.52,6,2.26,0.923,0.410,3.40,8.89,-1.61
22555,vis_detec_ave_d8,FVB/NJ,9,f,19.5,6,18.0,7.34,0.923,9.08,55.5,0.09
22555,vis_detec_ave_d8,FVB/NJ,9,m,20.4,6,12.9,5.26,0.633,11.5,44.4,0.55
22555,vis_detec_ave_d8,AKR/J,15,m,8.42,12,3.19,0.922,0.380,4.82,13.0,-1.19
22555,vis_detec_ave_d8,SJL/J,17,f,26.1,6,11.5,4.68,0.438,14.1,40.3,0.63
22555,vis_detec_ave_d8,SJL/J,17,m,18.0,9,9.47,3.16,0.527,6.57,40.8,0.20
22555,vis_detec_ave_d8,SM/J,31,f,7.86,9,2.87,0.958,0.365,4.51,14.3,-0.86
22555,vis_detec_ave_d8,SM/J,31,m,8.55,7,2.15,0.811,0.251,4.73,10.8,-1.17
22555,vis_detec_ave_d8,SPRET/EiJ,39,m,15.9,10,10.9,3.43,0.682,3.85,39.5,-0.10
22556,pat_disc_ave_d8,FVB/NJ,9,m,11.3,6,4.48,1.83,0.396,6.20,17.5,-0.78
22556,pat_disc_ave_d8,CAST/EiJ,2,f,14.0,4,5.83,2.91,0.416,6.75,19.9,-0.37
22556,pat_disc_ave_d8,BALB/cByJ,50,m,25.2,6,10.2,4.18,0.407,14.3,42.8,1.07
22556,pat_disc_ave_d8,BALB/cByJ,50,f,37.0,4,20.4,10.2,0.551,19.3,56.3,1.59
22556,pat_disc_ave_d8,MOLF/EiJ,40,m,25.9,5,12.5,5.58,0.482,13.2,41.0,1.16
22556,pat_disc_ave_d8,MOLF/EiJ,40,f,16.2,10,9.66,3.05,0.595,9.47,42.3,-0.18
22556,pat_disc_ave_d8,SPRET/EiJ,39,m,17.5,10,15.0,4.75,0.857,6.03,46.3,0.04
22556,pat_disc_ave_d8,SM/J,31,m,9.44,7,2.49,0.940,0.264,5.46,13.5,-1.03
22556,pat_disc_ave_d8,SM/J,31,f,10.1,9,2.98,0.994,0.294,6.86,15.2,-0.71
22556,pat_disc_ave_d8,SJL/J,17,m,18.2,9,10.6,3.53,0.580,10.6,44.1,0.14
22556,pat_disc_ave_d8,SJL/J,17,f,16.6,6,5.80,2.37,0.350,10.6,27.1,-0.15
22556,pat_disc_ave_d8,AKR/J,15,m,8.20,13,1.95,0.540,0.238,5.62,13.1,-1.19
22556,pat_disc_ave_d8,FVB/NJ,9,f,14.3,6,11.0,4.50,0.773,6.76,36.0,-0.35
22556,pat_disc_ave_d8,DBA/2J,8,m,9.44,6,3.48,1.42,0.369,6.78,15.6,-1.03
22556,pat_disc_ave_d8,DBA/2J,8,f,5.52,10,0.875,0.277,0.159,4.17,7.53,-1.10
22556,pat_disc_ave_d8,C57BL/6J,7,m,9.18,10,3.58,1.13,0.390,4.28,14.9,-1.06
22556,pat_disc_ave_d8,C57BL/6J,7,f,8.70,6,2.38,0.971,0.273,5.80,12.4,-0.82
22556,pat_disc_ave_d8,C3H/HeJ,6,m,21.1,8,11.4,4.04,0.542,11.7,47.2,0.52
22556,pat_disc_ave_d8,C3H/HeJ,6,f,15.8,7,3.83,1.45,0.242,11.3,21.9,-0.22
22556,pat_disc_ave_d8,BALB/cJ,5,m,32.5,6,15.4,6.27,0.473,16.9,59.7,2.04
22556,pat_disc_ave_d8,BALB/cJ,5,f,41.7,7,9.10,3.44,0.218,29.7,57.0,1.99
22556,pat_disc_ave_d8,A/J,4,m,17.3,10,16.8,5.31,0.971,4.99,60.0,0.02
