measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,102,1934,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,92.7,1008,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,95.3,1010,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,100,1021,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,87.6,1022,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,94.1,1023,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,97.4,1030,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,98.5,1031,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,114,1044,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,112,1043,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,102,1032,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,109,1045,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C58/J,m,99.7,1009,332,000669,28
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,113,633,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,106,632,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,103,631,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,118,630,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,114,629,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,111,628,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,108,612,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,104,611,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,104,610,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,CBA/J,m,113,609,332,000656,16
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,120,506,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,115,530,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,113,529,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,109,528,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,115,527,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,112,526,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,105,510,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,123,509,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,101,508,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,DBA/2J,m,98.3,507,332,000671,8
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,117,1211,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,109,1249,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,125,1215,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,124,1216,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,102,1231,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,115,1232,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,129,1233,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,147,1234,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,122,1246,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,114,1247,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,113,1212,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,128,1213,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,122,1214,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,FVB/NJ,m,108,1248,332,001800,9
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,124,2314,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,114,2335,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,94.9,2326,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,97.3,2325,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,111,2316,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,133,2315,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,124,2304,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,125,2303,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,I/LnJ,m,120,2336,332,000674,30
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,116,2132,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,146,2131,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,120,2130,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,135,2115,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,127,2114,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,129,2113,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,123,2112,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,119,2104,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,119,2133,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,KK/HlJ,m,114,2134,332,002106,18
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,99.6,1838,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,102,1816,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,105,1815,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,93.2,1810,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,87.4,1809,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,91.5,1830,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,91.9,1829,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,83.9,1828,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,88.9,1827,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,LP/J,m,105,1808,332,000676,10
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,118,921,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,118,920,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,112,919,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,106,918,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,112,917,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,111,916,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,116,922,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,104,923,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,107,936,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,98,937,332,001976,13
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,136,1726,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,126,1710,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,110,1709,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,110,1708,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,131,1730,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,122,1729,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,134,1728,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,106,1711,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,NZB/BlNJ,m,141,1727,332,000684,11
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,114,1531,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,125,1509,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,142,1510,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,119,1511,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,123,1526,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,120,1527,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,123,1528,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,93.4,1529,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,129,1530,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,PL/J,m,180,1532,332,000680,14
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,99.8,458,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,101,442,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,99.2,439,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,99.1,441,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,100,440,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,106,438,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,104,462,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,91.6,461,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,101,460,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SJL/J,m,100,459,332,000686,17
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,92.1,1111,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,82.1,1127,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,93.9,1128,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,81.5,1129,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,83.8,1131,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,93.9,1130,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,91.4,1149,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,96.2,1148,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,105,1147,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,98.1,1146,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,98,1132,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,92.2,1108,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,98.6,1109,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SM/J,m,93.5,1110,332,000687,31
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,86.9,2025,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,79.7,2036,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,78.5,2035,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,93.2,2034,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,87.2,2026,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,90.7,2014,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,88.4,2015,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,88.4,2016,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,SWR/J,m,94.8,2024,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,137,849,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,158,848,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,131,847,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,154,815,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,131,814,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,180,813,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,164,812,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,157,811,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,217,809,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,144,810,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,125,851,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,129S1/SvImJ,m,135,850,332,002448,3
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,87.8,723,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,101,721,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,122,720,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,85.4,719,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,89.9,718,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,92.8,717,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,94.9,716,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,104,741,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,93.7,740,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,A/J,m,84.9,722,332,000646,4
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,156,1439,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,122,1427,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,139,1428,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,123,1429,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,118,1430,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,126,1431,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,124,1432,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,130,1433,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,131,1434,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,AKR/J,m,158,1438,332,000648,15
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,141,277,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,133,226,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,119,227,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,132,228,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,140,229,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,123,238,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,135,239,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,144,240,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,146,250,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,145,251,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,152,252,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,150,271,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,150,272,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,138,273,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,152,274,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,152,275,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cByJ,m,143,276,332,001026,50
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,113,1607,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,131,1639,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,93.8,1638,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,121,1631,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,122,1630,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,117,1629,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,126,1628,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,120,1627,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,116,1609,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BALB/cJ,m,113,1608,332,000651,5
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,175,2215,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,175,2216,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,151,2217,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,175,2218,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,186,2219,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,163,2233,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,163,2234,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,155,2235,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,179,2236,332,002282,1
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,113,1311,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,103,1312,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,95.8,1313,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,96,1314,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,117,1333,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,118,1334,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,120,1335,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,118,1336,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeJ,m,114,1337,332,000659,6
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,108,351,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,119,350,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,112,349,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,112,348,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,125,339,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,120,338,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,128,325,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,112,324,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,128,323,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,122,322,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,120,321,332,000635,93
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,110,199,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,108,198,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,114,182,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,115,181,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,105,180,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,112,102,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,113,101,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BL/6J,m,98.3,100,332,000664,7
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,103,1938,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,116,1939,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,105,1937,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,101,1915,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,116,1916,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,125,1917,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,121,1918,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,110,1919,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,99.8,1935,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C57BLKS/J,m,116,1936,332,000662,35
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,106,1013,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,114,1047,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,138,1046,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,106,1038,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,118,1037,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,101,1036,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,121,1035,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,93.1,1034,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,117,1033,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,109,1014,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,109,1012,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,C58/J,m,94.2,1011,332,000669,28
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,137,638,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,119,613,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,122,634,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,127,635,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,124,636,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,119,637,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,132,640,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,125,616,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,121,615,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,CBA/J,m,116,614,332,000656,16
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,130,533,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,132,532,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,116,531,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,126,534,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,127,520,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,126,519,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,144,516,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,141,517,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,DBA/2J,m,141,518,332,000671,8
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,124,1252,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,114,1221,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,130,1222,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,116,1235,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,138,1236,332,001800,9
