measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,3.39,row_30,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,31.4,row_29,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,28.7,row_28,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,3.00,row_27,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,8.79,row_26,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,6.99,row_25,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,9.54,row_24,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,21.2,row_23,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,16.7,row_42,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,30.7,row_41,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,44.6,row_40,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,13.4,row_39,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,8.08,row_38,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,28.7,row_37,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,19.4,row_36,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,23.0,row_35,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C3H/HeJ,m,18.5,row_34,345,000659,6
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,3.14,row_43,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,4.16,row_52,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,3.79,row_51,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,5.28,row_50,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,8.39,row_49,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,3.97,row_48,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,2.72,row_47,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,5.21,row_46,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,4.61,row_45,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,6.30,row_44,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,C57BL/6J,m,6.41,row_53,345,000664,7
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,8.63,row_64,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,5.99,row_63,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,7.88,row_62,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,2.72,row_61,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,3.24,row_60,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,22.5,row_59,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,13.9,row_58,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,12.0,row_57,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,9.41,row_56,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,9.63,row_55,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,DBA/2J,m,3.88,row_54,345,000671,8
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,11.7,row_65,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,21.4,row_74,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,12.4,row_73,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,27.4,row_72,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,16.1,row_71,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,27.9,row_70,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,19.7,row_69,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,22.5,row_68,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,27.8,row_67,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,43.5,row_66,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,FVB/NJ,m,10.1,row_75,345,001800,9
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,15.4,row_86,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,16.0,row_85,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,33.4,row_84,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,33.7,row_83,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,5.59,row_82,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,13.3,row_81,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,8.70,row_80,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,9.04,row_79,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,26.8,row_78,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,6.93,row_77,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,SJL/J,m,5.38,row_76,345,000686,17
