measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,231111.0,22403,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,64475.0,22411,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,52001.0,22412,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,178562.0,22428,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,8198.0,23393,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,72022.0,23402,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,179041.0,23432,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,279054.0,23433,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,168846.0,23435,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,20971.0,23437,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,65625.0,23444,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,382461.0,23448,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,436353.0,23451,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,31738.0,23457,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,128625.0,23461,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,16084.0,23463,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,72992.0,23529,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,24405.0,26044,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,25963.0,26045,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,55740.0,26046,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,331801.0,26047,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,35551.0,26048,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,255417.0,26054,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,3373.0,26056,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,46814.0,26057,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,95551.0,26072,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,27222.0,26074,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,54140.0,26075,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,57774.0,26079,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,207078.0,26085,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,197535.0,26091,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,128681.0,26107,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,216482.0,26110,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,51842.0,26111,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,36484.0,26117,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,78277.0,26118,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,63922.0,26979,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,14686.0,26983,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,67478.0,26988,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,22200.0,26989,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,44600.0,26998,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,340106.0,26999,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,16818.0,27030,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,57942.0,27032,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,79231.0,27037,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,19619.0,27038,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,531858.0,27039,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,45549.0,14796,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,3172.0,14797,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,10181.0,14798,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,15907.0,14800,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,8623.0,14801,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,145673.0,14973,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,98764.0,14974,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,145642.0,14976,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,33551.0,14978,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,14571.0,14979,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,78445.0,14982,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,382834.0,14983,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,4158.0,14984,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,40605.0,14985,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,32349.0,14986,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,21055.0,14988,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,13843.0,14989,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,28155.0,14990,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,43019.0,14991,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,54581.0,14996,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,78604.0,15941,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,20302.0,15944,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,67218.0,15954,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,108240.0,15955,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,12717.0,15957,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,25345.0,15959,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,70529.0,15964,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,19657.0,15966,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,115496.0,15968,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,88289.0,15969,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,181268.0,15979,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,18424.0,15984,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,154696.0,15988,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,20117.0,16143,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,25352.0,16146,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,108594.0,16876,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,2207.0,16879,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,11769.0,16880,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,11875.0,16882,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,105992.0,16883,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,47153.0,16885,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,94191.0,16886,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,16923.0,16887,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,174154.0,16888,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,19794.0,16891,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,13591.0,16892,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,543522.0,16897,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,817931.0,16899,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,24998.0,16905,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,48965.0,16907,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,58642.0,16908,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,25967.0,16915,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,42344.0,17075,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,34068.0,17076,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,21318.0,17079,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,192841.0,17083,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,130072.0,17084,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,19326.0,17092,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,30803.0,17093,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,78489.0,17094,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,36375.0,17099,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,66780.0,17100,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,10638.0,18179,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,27195.0,18180,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,106758.0,18181,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,24510.0,18182,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,100883.0,18186,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,19826.0,18188,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,248636.0,18189,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,6864.0,18190,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,16805.0,18191,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,68830.0,18192,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,20430.0,18193,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,30574.0,18194,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,110292.0,18195,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,58421.0,18196,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,34724.0,18235,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,53585.0,18251,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,274365.0,18256,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,56800.0,18262,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,121492.0,18266,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,24168.0,18816,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,93319.0,18817,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,11503.0,18819,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,229103.0,18822,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,50515.0,18824,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,21767.0,18827,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,23865.0,18829,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,86757.0,18830,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,4753.0,18831,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,46035.0,18834,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,199570.0,18835,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,96008.0,18837,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,90257.0,18839,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,113822.0,18840,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,87355.0,18854,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,40518.0,18856,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,33903.0,18894,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,82982.0,18901,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,12393.0,18915,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,48885.0,18932,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,39899.0,20553,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,30628.0,20554,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,80771.0,20555,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,33920.0,20558,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,7685.0,20559,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,81003.0,20561,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,43001.0,20562,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,18617.0,20563,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,30660.0,20564,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,69143.0,20568,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,10567.0,20570,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,3909.0,20573,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,51677.0,20574,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,16662.0,20575,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,152031.0,20576,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,50571.0,20578,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,89841.0,20580,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,489022.0,20585,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,74080.0,20586,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,20444.0,20587,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,60752.0,20588,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,294333.0,20592,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,43924.0,20594,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,56546.0,20621,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,18965.0,20623,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,23423.0,20631,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,10570.0,20633,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,136364.0,20639,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,79251.0,20647,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,25657.0,20648,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,23500.0,20672,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,18179.0,20677,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,122266.0,20678,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,38439.0,20681,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,94866.0,20684,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,85152.0,20685,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,91737.0,20687,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,57934.0,20689,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,127646.0,20690,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,68859.0,20691,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,852911.0,21405,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,122947.0,21408,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,118860.0,21410,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,9458.0,21411,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,254589.0,21412,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,280180.0,21414,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,240810.0,21416,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,64766.0,21418,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,13258.0,21420,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,3813.0,21423,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,11401.0,21424,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,93408.0,21425,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,186040.0,21427,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,22523.0,21428,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,86837.0,21432,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,156856.0,21433,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,19606.0,21435,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,21419.0,21437,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,628300.0,21438,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,19307.0,21439,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,20977.0,21440,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,20094.0,22552,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,23359.0,22560,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,51847.0,22561,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,230592.0,22586,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,58809.0,22588,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,253669.0,22595,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,104254.0,22597,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,48791.0,22601,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,45193.0,22603,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,14022.0,22611,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,274458.0,23242,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,15621.0,23249,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,105966.0,23251,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,14539.0,23321,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,14798.0,23322,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,42546.0,23327,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,31995.0,23328,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,45634.0,23336,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,105254.0,23341,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,2717.0,23342,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,50391.0,23343,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,24652.0,23345,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,54707.0,23346,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,20644.0,23347,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,34045.0,23352,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,328606.0,23357,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,180537.0,23358,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,14904.0,23387,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,184495.0,25968,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,284571.0,25969,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,32450.0,25970,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,5477.0,25971,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,3231.0,25973,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,9838.0,25974,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,34518.0,25979,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,103171.0,25980,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,705280.0,25983,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,21742.0,25984,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,386685.0,25989,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,88308.0,25990,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,44954.0,25991,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,296869.0,25992,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,45362.0,25993,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,13324.0,25994,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,8510.0,25999,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,381673.0,26000,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,87188.0,26001,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,87428.0,26002,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,10374.0,26005,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,82740.0,26013,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,22998.0,26014,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,82634.0,26019,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,72721.0,26020,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,45311.0,26029,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,43643.0,26903,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,138966.0,26904,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,13060.0,26905,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,45289.0,26906,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,39594.0,26907,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,23720.0,26908,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,27984.0,26909,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,100424.0,26910,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,5180.0,26911,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,153876.0,26912,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,f,51582.0,26914,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,8521.0,14717,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,35887.0,14718,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,7886.0,14719,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,254626.0,14720,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,21883.0,14721,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,9818.0,14722,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,61606.0,15067,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,11452.0,15068,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,6008.0,15070,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,80869.0,15071,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,116186.0,15073,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,40905.0,15076,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,133898.0,15081,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,40332.0,15082,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,167272.0,15083,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,44074.0,15084,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,35676.0,15086,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,71617.0,15087,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,9557.0,15994,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,36494.0,15996,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,401311.0,16000,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,137807.0,16002,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,86531.0,16007,626,009376,70
