measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,85.8,00068B0F3B,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,83.1,00068B062A,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,85.9,00068B0360,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,87.3,00068AFDFF,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,m,76.9,00068AF117,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,81.5,68AF9A3,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,82.1,00069a2c1b,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,82,00069a1c58,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,82.8,00069a0c00,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,86,000699f943,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,88.3,00068B1F04,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,75.9,00068B1698,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/10J,f,81.6,00068AFEB2,234,000665,38
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,f,88.6,00068B0BB4,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,f,82.5,00068B1818,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,f,70,00068B247F,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,f,80.9,00068B2797,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,f,85.9,00068CF32A,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,m,79,00068AFCAF,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,m,85.5,00068AFFBC,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,m,78.9,00068B08C8,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,m,86.9,00068B108C,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,m,79,00068B11BF,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,m,82.9,00068B14B2,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,f,78.2,00068AFD43,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BL/6J,f,86.3,00068B05CA,234,000664,7
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,82.7,00068b27ef,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,85.1,00068b2582,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,84.8,00068b0724,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,85.7,00068b1157,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,84.3,00068B0943,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,84.3,00068af089,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,86,00068af285,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,f,78.6,00068afe86,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,83.1,00068B2580,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,78.4,00068B252B,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,82.3,00068B21FA,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,84.8,00068B1CE0,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,81.6,00068B1839,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,79.4,00068B155D,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,80.6,00068B148A,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BLKS/J,m,81.8,00068B08F2,234,000662,35
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,86,00068AF8B7,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,87.3,00068B2775,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,82.5,00068B1F06,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,81.5,00068B1ADF,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,88.5,00068B16CA,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,87.6,00068B1383,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,84.9,00068B0FED,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,87.4,00068B07A3,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,m,88.2,00068AFA8E,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,80.9,00068CF456,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,86.3,00068B216D,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,84.7,00068B1B6B,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,84.2,00068B0EA4,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,87.8,00068B03E0,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,79.8,00068AFB88,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57BR/cdJ,f,80.2,00068AF9AF,234,000667,32
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,77.8,00068D07EF,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,85.1,00068CDF11,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,81.4,00068CEADC,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,84.8,00068CE3AC,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,78.8,00068CFA29,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,83.1,00068CFCA9,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,84.8,00068D27B5,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,84.9,00068E41FC,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,84.3,00068CD81A,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,87.3,00068CD8D0,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,86,00068CE08C,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,74.8,00068CE506,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,88.8,00068CE64F,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,86.4,00068CF9F3,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,m,88,00068D3EF0,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,C57L/J,f,85.6,00068CD5E6,234,000668,37
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,m,84,SC-8384,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,m,91.1,SC-8383,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,m,90.8,SC-8382,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,m,91.4,SC-8381,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,85.5,00069a026d,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,92.6,000699f8e2,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,85.8,000699f644,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,88.8,000699FFBF,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,m,75.8,SC-8894,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,m,74.9,SC-8385,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,83.1,00069a22ff,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,89.4,00069a1a9d,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,79.4,00069a17a3,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CAST/EiJ,f,79,00069a072e,234,000928,2
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,m,61.7,00068AF618,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,m,43.8,00068B28DB,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,m,64,00068B1623,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,m,68.3,00068B11A6,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,m,74.3,00068B101F,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,m,61.4,00068B004D,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,m,76.5,00068AF621,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,69.9,00068B293E,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,69.3,00068B257A,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,78.6,00068B22E4,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,79,00068B1746,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,71.6,00068B0BD3,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,80.5,00068B0728,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,81.9,00068B0123,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,CBA/J,f,75.2,00068AF6A5,234,000656,16
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,71.5,00068D07B9,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,64.5,00068AF106,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,60.5,00068AFAF3,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,80.9,00068AFB73,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,72.7,00068AFD71,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,65,00068B047E,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,71.5,00068B09A9,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,m,53.7,00069A15C5,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,m,57.4,000699f787,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,m,54.8,00068B1EF5,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,m,70.3,00068B04AF,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,m,64.9,00068AFBC0,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,m,56.6,00068AF8BB,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,m,29.7,00068AF64A,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,DBA/2J,f,72.8,00068D1DA0,234,000671,8
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,71.7,00069A1458,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,72.6,00068AFAE6,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,52.9,00069A050D,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,68.7,00069A04CB,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,61.6,00068CE052,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,79.1,00068B299D,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,83.4,00068B1A8C,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,76.9,00068B1396,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,78.3,00068B1253,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,81.1,00068B0C77,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,77,00068B0C1B,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,f,85.3,00068AFB74,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,29.8,SC-273,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,61,00069A295D,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,59.9,00069A1EA7,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,FVB/NJ,m,49.4,00069A17BC,234,001800,9
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,f,59.7,00068D042E,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,57.1,00068D3BBC,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,61.4,00068CFD5A,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,66.9,00068B1BCC,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,72.1,00068B17CC,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,60,00068B16DE,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,65.6,00068B14B0,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,51.2,00068B13EC,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,69.5,00068B10AB,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,58,00068B02E1,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,49.6,00068B00C0,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,m,67.8,00068AF52B,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,f,61.2,00068D4A75,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,f,56.7,00068D2DEA,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,f,58.2,00068D0875,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,f,62.3,00068CEDDD,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,f,31,00068AF49A,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,KK/HlJ,f,58.5,00068CED2C,234,002106,18
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,64.8,00068D3629,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,70.7,00068D3606,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,77.8,00068D2D54,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,81.3,00068D29C2,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,70.7,00068D2091,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,78.2,00068D1390,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,64.5,00068D1357,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,f,72.5,00068B19A5,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,m,72.2,00068B1B1E,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,m,78.3,00068B18F7,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,m,72.2,00068B148B,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,m,73.7,00068B0E5B,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,m,70.1,00068B0B4D,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,m,71.5,00068B06BD,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,LP/J,m,75.2,00068B2ADF,234,000676,10
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,62.2,00068B123A,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,52.1,00068CDBE2,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,55.5,00068CE2DC,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,72.6,00068CE907,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,61.2,00068CF9B0,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,45.6,00068D0794,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,61.6,00068D19DA,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,66.7,00068AF174,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,60.7,00068AF982,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,45.5,00068AFB99,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,60.5,00068B17FC,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,62.6,00068B1E19,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,57.8,00068B262C,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,m,69.6,00068B27A2,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,56.7,00068CD7FF,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,MRL/MpJ,f,58.6,00068CD5C0,234,000486,58
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,59.8,00069a2e88,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,59.5,00069a104f,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,51,00069a1c5b,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,61.1,SC-3434,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,59.9,00069a0b8f,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,51.8,00069a0fef,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,60.2,00069a0e15,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,55,SC-3340,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,55.1,00069a1b05,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,52.2,00069a1bb6,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,53.3,00069a2347,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,48,00069a247f,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,61.7,00069a2805,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,43,00069a04d8,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,f,49.1,00069a2b16,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NOD.B10Sn-H2<b>/J,m,62.5,SC-3339,234,002591,92
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,54.9,00068CE730,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,m,61.8,00068B1A9F,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,m,43.7,00068B1697,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,m,51.8,00068B15C8,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,m,54.3,00068B1267,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,m,53.4,00068B0671,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,m,59.1,00068AF7E9,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,55.8,SC-3472,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,57.1,00069a2cb8,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,56.8,00068CE808,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,46.5,00068B0159,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,61.8,00068B01C6,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,67.5,00068B0681,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,58.3,00068B06AE,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,f,66,00068B0F56,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NON/ShiLtJ,m,70.6,00068B224D,234,002423,34
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,f,73.3,00068B0662,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,m,33.4,SC-5034,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,m,22.3,SC-5033,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,m,65.5,SC-314,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,m,74.7,00068D4C05,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,m,71.7,00068CDAF8,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,f,63.7,00068B1467,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,f,73.3,00068B0DB5,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,f,78.1,00068B0D28,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,f,75.7,00068B0932,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZO/HlLtJ,f,75.7,00068AFE33,234,002105,122
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,77.6,00068B0AE3,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,82.3,00068AFFBB,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,78.6,00068AF1A1,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,80.7,00068B2945,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,84.4,00068B2402,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,81.1,00068B1597,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,83.5,00068B0F4E,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,81.7,00068B0E98,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,83.3,00068B0626,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,83.9,00068AF9D4,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,f,85.2,00068AF84C,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,80.7,00068B26C6,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,80.6,00068B2099,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,83.3,00068B15E3,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,76.9,00068B11CA,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,NZW/LacJ,m,61.2,00068B0874,234,001058,36
24338,Peters4,pctLYMPH_M12,12mo,P/J,m,76.8,00069a0395,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,f,76,00068D4158,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,f,77.2,00068D3343,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,f,82.2,00068D3080,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,f,83.8,00068D05C1,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,f,67.4,00068CF989,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,f,79.6,00068CE1F5,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,f,80.4,00068CDD62,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,m,33.6,00069a12a4,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,P/J,m,62.3,00069a0769,234,000679,55
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,45.9,00069a0e6f,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,57.4,00068D0F90,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,63.6,00068D064B,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,55.3,00068CE623,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,63.7,00068CDF3C,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,63.9,00068CDE63,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,57.2,00068CDB63,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,55.6,00068B1B20,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,m,65.3,00068B0F08,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,f,48.3,00068D35D8,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,f,65.3,00068D21DE,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,f,61,00068D03CD,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,f,41.8,00068CF38A,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,f,56.9,00068CF32D,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,f,71.8,00068B24A1,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PL/J,f,51.8,00068B015D,234,000680,14
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,81,00068D32B8,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,71.2,00068CD754,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,67.7,00068CF39B,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,73.4,00068CFA8B,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,75.1,00069a245e,234,004660,101
