measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,0.26,332,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,0.5,300,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,1.06,474b,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,1.16,475b,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.9,476b,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,1.18,477b,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,0.7,296b,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.74,480,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.26,481,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.17,618,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.03,619,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.28,664,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.51,665,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.87,727,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.75,728,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,f,0.28,729,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,0.52,298,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,RIIIS/J,m,0.99,299,1036,000683,26
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,2.07,354b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,2.43,353b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,2.88,228b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,2.37,356b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,1.1,358,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,0.56,359,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,2.03,360,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,2.21,377,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,1.81,379,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,1.18,450,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,0.59,451,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,3.11,452,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,1.1,453,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,3.47,225,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,1.7,374,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,2.53,375b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,f,2.59,376b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,0.04,226,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,2.55,227,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,2.65,373b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,1.49,372b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,1.67,355b,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SJL/J,m,0.2,224a,1036,000686,17
112170,Zimmermann1,water_intake_light,during light,SM/J,m,2.85,288b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,2.24,467b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,0.28,434b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,1.75,433b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,0.09,432b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,2.76,309b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,0.11,308b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,1.54,307b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,m,1.56,289b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,2.06,471b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.95,470b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.33,441b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.09,438b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.45,435b,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.94,680,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.92,679,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.43,678,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SM/J,f,0.11,436,1036,000687,31
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,2.29,222,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,0.09,221,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,0.08,216,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,2.01,214,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,1.12,848,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,0.22,847,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,0.57,846,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,0.14,635,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,2.65,634,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,0.05,340,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,0.08,339,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,1.09,338,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,0.03,224b,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,f,0.14,396b,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,0.15,337,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,0.07,336,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,0.1,335,1036,000689,12
112170,Zimmermann1,water_intake_light,during light,SWR/J,m,0.1,223,1036,000689,12
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,1.55,161,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,2.47,670,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,2.82,669,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,2.11,567,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,4.39,566,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,2.78,559a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,3.14,558a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,1.34,534a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,5.2,533a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,4.42,532a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,3.28,376a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,1.76,375a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,3.48,371,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,3.91,370,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,3.49,175,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,3.06,174,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,3.6,167,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,4.39,166,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,3.92,160,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,4.71,373a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,m,2.43,372a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129S1/SvImJ,f,2.93,560a,1036,002448,3
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,3.88,402a,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,2.71,401a,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,f,2.85,407a,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,f,4.25,406a,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,1.73,778,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,3.96,675,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,3.94,674,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,3.8,673,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,3.73,672,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,m,3.71,404,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,f,2.24,781,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,f,2.04,780,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,f,2.04,779,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,129X1/SvJ,f,3.59,405,1036,000691,47
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,0.14,1732,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,0.04,1734,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,1.61,1735,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,0.01,1784,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,5.41,1785,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,3.64,1786,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,3.19,1860,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,1.89,1379,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,4.4,1380,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,0.4,1381,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,0.82,1483,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,4.05,1522,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,3.38,1524,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,2.15,1709,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,3.67,1710,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,3.77,1711,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,3.33,1712,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,2.11,1782,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,m,2.49,1783,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,3.09,1484,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,2.33,1485,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,3.48,1486,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,0.77,1487,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,A/J,f,3.15,1731,1036,000646,4
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,2.82,415a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,5.34,416a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,3.68,417a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,2.72,411a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,2.6,412a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,4.51,413a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,4.0,419a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,3.25,426a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,4.46,524a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,2.77,525a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,4.41,418a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,3.82,423a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,3.34,424a,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,3.59,519,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,3.5,518,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,2.38,517,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,3.33,422,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,m,3.04,421,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,3.46,522,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,2.69,521,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,2.53,427,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,0.12,414,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,AKR/J,f,3.69,420,1036,000648,15
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,2.69,512,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.96,435a,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,1.68,489a,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,2.36,433a,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,0.61,434a,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,3.46,511,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,3.19,383,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,3.26,381,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,3.64,380,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,2.72,343,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,1.92,342,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,1.81,188,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,m,2.31,186,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,0.09,493,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.64,492,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.35,491,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,1.89,490,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.08,386,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.01,385,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.04,246,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.25,245,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BALB/cJ,f,2.69,244,1036,000651,5
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,5.88,1424,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,4.29,1338,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.08,1337,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.24,1336,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,7.23,1335,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,4.78,1334,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,4.01,1763,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,4.53,1762,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,4.4,1534,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,4.39,1427,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,5.75,1425,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.76,1344,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,3.35,1423,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,5.7,1343,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,5.23,1342,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,5.96,1341,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,4.57,1340,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,5.75,1339,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.17,1758,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,4.3,1418,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,4.22,1348,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,4.98,1346,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.37,1345,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.2,1757,1036,002282,1
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,3.26,2337,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,3.39,2359,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,3.82,2360,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,5.61,2361,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,4.36,2362,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,3.54,2315,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,4.19,2702,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,4.11,2514,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,3.83,2513,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,3.96,2512,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,3.83,2492,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,3.13,2491,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,4.01,2490,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,4.65,2489,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,4.01,2338,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,4.35,2290,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,f,4.0,2289,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,3.88,2316,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,3.55,2317,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,3.47,2333,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,4.06,2334,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,BUB/BnJ,m,4.17,2335,1036,000653,24
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,2.28,1567,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,2.93,1671,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,2.48,1670,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,3.21,1669,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,2.29,1667,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,0.0,1572,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,2.86,1571,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,2.51,1569,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,0.0,1568,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,0.14,1564,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,0.03,1562,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,2.29,1528,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,m,0.09,1527,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,0.01,1855,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,1.69,1854,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,0.0,1853,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,3.7,1725,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,1.82,1724,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,2.79,1644,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,2.01,1574,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,0.06,1566,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,2.25,1496,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,2.49,1498,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeJ,f,2.69,1565,1036,000659,6
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,4.0,108,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,4.17,109,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,3.68,112,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,3.55,113,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,0.5,119,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,2.5,118,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,1.34,117,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,2.69,396a,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,2.19,401b,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,3.42,402b,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,3.24,120,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,7.56,114,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,4.01,210,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,4.85,211,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,3.69,212,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,1.58,387,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,3.28,388,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,3.37,389,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,0.0,392,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,3.55,393,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,2.41,394,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,2.53,395,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,f,3.71,403,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C3H/HeOuJ,m,3.22,107,1036,000635,93
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,2.23,487a,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,3.36,425,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,2.84,496,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,3.14,497,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,2.66,498,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,3.03,285,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,2.38,286,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,3.51,287,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,5.06,306,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,2.8,314,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,3.83,315,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,3.22,313a,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,3.23,309a,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,4.15,308a,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,2.66,307a,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,3.58,289a,1036,000664,7
