measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1120,PH01022,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.08081,PH01023,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.3056,PH01024,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2231,PH01123,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2377,PH01125,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.3063,PH01256,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2658,PH01270,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2562,PH01273,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2567,PH02167,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1174,PH02168,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2335,PH02169,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1463,PH02170,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1734,PH02172,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1275,PH02173,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1442,PH02423,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2637,PH02424,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2905,PH02578,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.08217,PH02579,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2176,PH02580,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1770,PH02727,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2776,PH03227,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2534,PH03228,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1314,PH03230,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2046,PH03231,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.1152,PH03233,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,BALB/cByJ,m,0.2374,PH03234,540,001026,50
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.7332,PH00372,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2991,PH00373,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3746,PH00374,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.4050,PH00530,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.4908,PH00531,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2556,PH00533,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3055,PH00534,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3347,PH00739,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3432,PH00740,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.4411,PH00742,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2886,PH00743,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.04098,PH00744,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3351,PH00745,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.1991,PH00907,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2190,PH00908,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2218,PH01007,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2370,PH01008,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3397,PH01009,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3127,PH01010,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2645,PH02588,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2573,PH02589,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.1939,PH02590,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.2765,PH03267,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.09237,PH03268,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3631,PH03269,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3265,PH03270,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.4195,PH03271,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3146,PH03272,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C3H/HeJ,m,0.3530,PH03273,540,000659,6
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2918,PH00270,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2861,PH00271,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1727,PH00272,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2715,PH00273,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1793,PH00274,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1933,PH00275,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3308,PH00276,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2019,PH00315,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1511,PH00316,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2867,PH00317,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1341,PH00318,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2210,PH00319,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2272,PH00320,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2189,PH00361,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2798,PH00441,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2133,PH00442,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1533,PH00443,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3258,PH00551,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1100,PH00552,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1477,PH00553,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2067,PH00554,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2420,PH00555,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1734,PH00557,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2691,PH00559,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.01596,PH00560,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2126,PH00658,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2249,PH00659,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2382,PH00672,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2294,PH00673,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.09705,PH00674,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1899,PH00675,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3025,PH00903,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2071,PH00919,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1989,PH00920,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3686,PH00921,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3680,PH00922,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2811,PH00923,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.4157,PH00924,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2248,PH00926,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1961,PH00927,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1955,PH01033,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1742,PH01034,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2804,PH01035,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2169,PH01036,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3274,PH01037,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3996,PH01038,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2867,PH01039,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2726,PH01040,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2811,PH01215,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2732,PH01216,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1801,PH01217,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2196,PH01218,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1355,PH01219,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3892,PH01221,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2299,PH01222,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3287,PH01348,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2633,PH01350,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.5729,PH01351,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.4163,PH01352,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3047,PH01353,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2245,PH01355,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2042,PH01356,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1548,PH01417,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2055,PH01419,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3111,PH01421,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2089,PH01423,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2682,PH01424,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2276,PH01490,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2346,PH01491,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.4719,PH01492,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2266,PH01493,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3904,PH01495,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1082,PH01496,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3489,PH01498,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.6711,PH01499,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1668,PH01500,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2054,PH01501,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1567,PH01971,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2495,PH01972,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1564,PH01995,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.4738,PH02005,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2595,PH02006,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1572,PH02007,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2972,PH02008,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2408,PH02010,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1518,PH02013,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2553,PH02014,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3754,PH02015,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.3171,PH02433,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2932,PH02434,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2685,PH02435,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1519,PH02436,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2622,PH02437,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.4319,PH02439,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1885,PH02440,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2058,PH02441,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2015,PH03080,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2539,PH03084,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1859,PH03085,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2811,PH03086,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2466,PH03088,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1675,PH03089,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2157,PH03090,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2629,PH03114,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.09048,PH03115,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.1804,PH03116,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,C57BL/6J,m,0.2973,PH03117,540,000664,7
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2383,PH01580,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2002,PH01581,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.3456,PH01583,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2533,PH01585,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.1708,PH01586,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2416,PH01587,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2803,PH02610,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2968,PH02612,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2522,PH02614,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2577,PH02615,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2533,PH02616,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.3088,PH02618,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.3038,PH02619,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,CAST/EiJ,m,0.2213,PH02621,540,000928,2
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3392,PH00928,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3523,PH00929,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.2913,PH00931,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3191,PH00932,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.1160,PH00960,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4140,PH00962,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.5573,PH00963,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4287,PH00964,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4609,PH00966,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3791,PH01042,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.2595,PH01043,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4216,PH01046,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.1981,PH01224,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.1065,PH01227,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.2576,PH01503,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.5140,PH01504,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.5606,PH01505,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.009692,PH01506,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.03953,PH01507,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3544,PH01509,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,1.036,PH01510,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,1.036,PH01511,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4131,PH02026,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.2236,PH02027,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4891,PH02029,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.1035,PH02071,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4909,PH02072,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4204,PH02073,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.05546,PH02075,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.2918,PH02076,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3511,PH02407,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.09155,PH02409,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.2865,PH02410,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3096,PH02513,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.1329,PH02514,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.2540,PH03033,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.1795,PH03034,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.3172,PH03036,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,DBA/2J,m,0.4283,PH03037,540,000671,8
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2512,PH00260,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2698,PH00261,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2701,PH00263,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2110,PH00909,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.3332,PH00910,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2296,PH00911,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2101,PH00912,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2123,PH01278,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2491,PH01279,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2254,PH01280,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2966,PH01281,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.3129,PH01283,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2377,PH01284,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2315,PH01285,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2361,PH01286,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.1692,PH01287,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2514,PH01535,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2082,PH01536,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.1768,PH01537,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.3051,PH01540,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.3006,PH01542,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.1944,PH01543,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2954,PH01547,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2047,PH02556,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2924,PH02557,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.1762,PH02558,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.1993,PH02561,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2396,PH02562,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2967,PH02563,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2574,PH02566,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.3001,PH02567,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2423,PH02568,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2151,PH03103,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2559,PH03106,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.1879,PH03109,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,FVB/NJ,m,0.2427,PH03110,540,001800,9
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1363,PH00175,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1808,PH00176,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2451,PH00177,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2301,PH00178,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.3118,PH00527,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1999,PH00528,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1019,PH00733,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2909,PH00735,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2713,PH00736,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2237,PH00737,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2943,PH00738,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.5086,PH00795,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2536,PH00900,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.3421,PH00901,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2010,PH01266,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.4711,PH01267,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1295,PH01269,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.07216,PH02370,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2994,PH02375,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2428,PH02376,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2207,PH02377,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1820,PH02378,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1730,PH02380,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.4378,PH02381,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.5833,PH02411,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2327,PH02412,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2536,PH02413,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2608,PH02414,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2899,PH02416,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.3178,PH02417,540,001976,13
