63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,26,25,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,7,26,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,13,27,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,22,28,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,32,29,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,15,30,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,15,31,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,30,32,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,18,33,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,16,34,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C3H/HeJ,m,14,35,634,000659,6
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,8,2733,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,19,2738,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,8,2741,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,17,2745,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,13,2746,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,11,2747,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,32,2751,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,16,2752,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,14,2756,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,21,2757,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,9,2758,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,f,14,2759,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,17,14,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,16,15,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,10,17,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,7,20,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,16,21,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,14,22,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,33,23,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,6,2743,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,10,2748,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,24,2749,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,6,2754,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,C57BL/6J,m,11,2755,634,000664,7
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,8,126,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,2,127,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,3,128,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,4,129,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,7,130,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,3,131,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,12,132,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,1,133,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,1,134,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,1,135,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,67,136,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,f,55,137,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,14,122b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,14,123b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,15,124b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,7,125b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,20,126b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,2,127b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,9,128b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,16,129b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,1,130b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,15,131b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,18,132b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,CBA/J,m,0,133b,634,000656,16
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,1,201,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,23,202,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,14,203,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,12,204,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,9,205,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,63,206,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,58,207,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,54,208,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,52,209,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,1,210,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,57,211,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,f,43,212,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,0,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,1,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,10,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,11,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,2,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,3,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,4,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,5,5,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,6,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,7,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,1,8,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,DBA/2J,m,0,9,634,000671,8
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,10,138,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,11,139,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,14,140,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,0,141,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,2,142,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,20,143,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,27,144,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,21,145,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,6,146b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,0,147b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,48,148b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,f,44,149b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,73,134b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,48,135b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,76,136b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,65,137b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,42,138b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,12,139b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,59,140b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,46,141b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,57,142b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,42,143b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,76,144b,634,001800,9
63418,Bolivar1,vert_bouts_d3,day 3,FVB/NJ,m,61,145b,634,001800,9
