measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112606,Noll1,IgM_d45,day 45,RIX:CC(028 x 030),f,1.9778,CC028xCC030_252,1041,,3336
112606,Noll1,IgM_d45,day 45,RIX:CC(028 x 030),f,0.0446,CC028xCC030_253,1041,,3336
112606,Noll1,IgM_d45,day 45,RIX:CC(032 x 017),f,0.03137,CC032xCC017_21b,1041,,3339
112606,Noll1,IgM_d45,day 45,RIX:CC(032 x 017),f,0.03119,CC032xCC017_22b,1041,,3339
112606,Noll1,IgM_d45,day 45,RIX:CC(032 x 017),f,0.02876,CC032xCC017_9a,1041,,3339
112606,Noll1,IgM_d45,day 45,RIX:CC(034 x 016),f,0.10707,CC034xCC016_28,1041,,3394
112606,Noll1,IgM_d45,day 45,RIX:CC(034 x 016),f,0.13328,CC034xCC016_29,1041,,3394
112606,Noll1,IgM_d45,day 45,RIX:CC(034 x 016),f,0.11659,CC034xCC016_30,1041,,3394
112606,Noll1,IgM_d45,day 45,RIX:CC(034 x 016),f,0.08642,CC034xCC016_31,1041,,3394
112606,Noll1,IgM_d45,day 45,RIX:CC(035 x 020),f,0.04338,CC035xCC020_48a,1041,,3395
112606,Noll1,IgM_d45,day 45,RIX:CC(035 x 020),f,0.0455,CC035xCC020_50b,1041,,3395
112606,Noll1,IgM_d45,day 45,RIX:CC(035 x 020),f,0.22838,CC035xCC020_56a,1041,,3395
112606,Noll1,IgM_d45,day 45,RIX:CC(035 x 071),f,0.17531,CC035xCC071_83,1041,,3396
112606,Noll1,IgM_d45,day 45,RIX:CC(035 x 071),f,0.09005,CC035xCC071_96,1041,,3396
112606,Noll1,IgM_d45,day 45,RIX:CC(038 x 013),f,0.0842,CC038xCC013_11,1041,,3399
112606,Noll1,IgM_d45,day 45,RIX:CC(038 x 013),f,0.11529,CC038xCC013_12,1041,,3399
112606,Noll1,IgM_d45,day 45,RIX:CC(041 x 016),f,0.04976,CC041xCC016_39,1041,,3400
112606,Noll1,IgM_d45,day 45,RIX:CC(041 x 016),f,0.04725,CC041xCC016_40,1041,,3400
112606,Noll1,IgM_d45,day 45,RIX:CC(041 x 016),f,0.02363,CC041xCC016_41,1041,,3400
112606,Noll1,IgM_d45,day 45,RIX:CC(041 x 016),f,0.0164,CC041xCC016_42,1041,,3400
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 017),f,0.52599,CC042xCC017_106,1041,,3401
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 017),f,0.46242,CC042xCC017_107,1041,,3401
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 017),f,0.42241,CC042xCC017_114,1041,,3401
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 017),f,0.06879,CC042xCC017_82,1041,,3401
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 017),f,0.08277,CC042xCC017_88,1041,,3401
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 019),f,0.03459,CC042xCC019_81a,1041,,3402
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 019),f,0.04747,CC042xCC019_82a,1041,,3402
112606,Noll1,IgM_d45,day 45,RIX:CC(042 x 019),f,0.0359,CC042xCC019_83b,1041,,3402
112606,Noll1,IgM_d45,day 45,RIX:CC(043 x 037),f,0.15818,CC043xCC037_50,1041,,3403
112606,Noll1,IgM_d45,day 45,RIX:CC(043 x 037),f,0.10627,CC043xCC037_52,1041,,3403
112606,Noll1,IgM_d45,day 45,RIX:CC(051 x 005),f,0.07048,CC051xCC005_137a,1041,,3359
112606,Noll1,IgM_d45,day 45,RIX:CC(051 x 005),f,0.07525,CC051xCC005_138b,1041,,3359
112606,Noll1,IgM_d45,day 45,RIX:CC(051 x 005),f,0.07296,CC051xCC005_144b,1041,,3359
112606,Noll1,IgM_d45,day 45,RIX:CC(051 x 009),f,0.07094,CC051xCC009_62,1041,,3404
112606,Noll1,IgM_d45,day 45,RIX:CC(051 x 009),f,0.05368,CC051xCC009_63,1041,,3404
112606,Noll1,IgM_d45,day 45,RIX:CC(051 x 009),f,0.01975,CC051xCC009_64,1041,,3404
112606,Noll1,IgM_d45,day 45,RIX:CC(057 x 052),f,0.18071,CC057xCC052_79,1041,,3406
112606,Noll1,IgM_d45,day 45,RIX:CC(057 x 052),f,0.10583,CC057xCC052_90,1041,,3406
112606,Noll1,IgM_d45,day 45,RIX:CC(057 x 052),f,0.27015,CC057xCC052_91,1041,,3406
112606,Noll1,IgM_d45,day 45,RIX:CC(057 x 052),f,0.14336,CC057xCC052_92,1041,,3406
112606,Noll1,IgM_d45,day 45,RIX:CC(062 x 046),f,0.04507,CC062xCC046_56,1041,,3409
112606,Noll1,IgM_d45,day 45,RIX:CC(062 x 046),f,0.05961,CC062xCC046_57,1041,,3409
112606,Noll1,IgM_d45,day 45,RIX:CC(062 x 046),f,0.07149,CC062xCC046_58,1041,,3409
112606,Noll1,IgM_d45,day 45,RIX:CC(062 x 046),f,0.07929,CC062xCC046_59,1041,,3409
112606,Noll1,IgM_d45,day 45,RIX:CC(063 x 002),f,0.06103,CC063xCC002_104,1041,,3410
112606,Noll1,IgM_d45,day 45,RIX:CC(063 x 002),f,0.06158,CC063xCC002_108,1041,,3410
112606,Noll1,IgM_d45,day 45,RIX:CC(063 x 002),f,0.04721,CC063xCC002_109,1041,,3410
112606,Noll1,IgM_d45,day 45,RIX:CC(074 x 062),f,0.11762,CC074xCC062_61,1041,,3413
112606,Noll1,IgM_d45,day 45,RIX:CC(074 x 062),f,0.09324,CC074xCC062_67,1041,,3413
112606,Noll1,IgM_d45,day 45,RIX:CC(074 x 062),f,0.12998,CC074xCC062_72,1041,,3413
112606,Noll1,IgM_d45,day 45,RIX:CC(075 x 021),f,0.06727,CC075xCC021_79,1041,,3414
112606,Noll1,IgM_d45,day 45,RIX:CC(075 x 021),f,0.09174,CC075xCC021_80,1041,,3414
112606,Noll1,IgM_d45,day 45,RIX:CC(075 x 035),f,0.18517,CC075xCC035_29,1041,,3415
112606,Noll1,IgM_d45,day 45,RIX:CC(075 x 035),f,1.0064,CC075xCC035_43,1041,,3415
112606,Noll1,IgM_d45,day 45,RIX:CC(075 x 035),f,0.3627,CC075xCC035_52,1041,,3415
