46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,13.39,514,468,000038,478
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,6.55,513,468,000038,478
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH6/TyJ,m,5.17,518,468,000038,478
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH7/TyJ,m,32.71,520,468,000014,479
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH7/TyJ,m,11.89,522,468,000014,479
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH7/TyJ,m,31.12,521,468,000014,479
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH8/TyJ,m,10.49,526,468,000076,480
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH8/TyJ,m,5.53,528,468,000076,480
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH8/TyJ,m,6.01,523,468,000076,480
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH8/TyJ,m,32.72,524,468,000076,480
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH8/TyJ,m,4.86,525,468,000076,480
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH8/TyJ,m,1.04,527,468,000076,480
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH9/TyJ,m,0.23,532,468,000008,481
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH9/TyJ,m,12.91,530,468,000008,481
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH9/TyJ,m,9.00,529,468,000008,481
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH9/TyJ,m,0.15,533,468,000008,481
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXH9/TyJ,m,4.56,531,468,000008,481
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,4.86,540,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,0.83,537,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,3.92,536,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,7.74,535,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,1.48,541,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,1.04,534,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,5.59,538,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C3H/HeJ,m,0.45,539,468,000659,6
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,11.84,129,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,40.71,121,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,0.15,120,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,1.26,119,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,6.08,118,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,16.02,128,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,16.13,127,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,43.38,122,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,26.18,123,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,28.66,124,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,15.23,126,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57BL/6J,m,5.41,125,468,000664,7
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,6.34,549,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,5.42,542,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,9.64,543,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,4.82,544,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,3.34,545,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,5.67,546,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,4.93,547,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C57L/J,m,8.49,548,468,000668,37
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,36.21,550,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,8.30,557,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,16.46,555,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,5.52,554,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,7.75,556,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,5.49,553,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,4.45,552,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,C58/J,m,9.06,551,468,000669,28
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CAST/EiJ,m,1.57,558,468,000928,2
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CAST/EiJ,m,0.12,560,468,000928,2
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CAST/EiJ,m,0.33,559,468,000928,2
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,3.83,565,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,1.48,566,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,2.55,567,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,4.08,568,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,6.37,569,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,0.08,562,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,4.97,571,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,2.85,561,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,2.40,570,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,0.04,563,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CBA/J,m,4.74,564,468,000656,16
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CE/J,m,24.37,574,468,000657,25
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CE/J,m,18.71,575,468,000657,25
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CE/J,m,14.13,573,468,000657,25
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,CE/J,m,19.84,572,468,000657,25
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,6.04,581,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,7.83,580,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,6.25,579,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,6.01,586,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,0.08,587,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,2.29,585,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,2.37,584,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,0.19,576,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,0.93,583,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,7.05,582,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,6.43,578,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,DBA/2J,m,6.37,577,468,000671,8
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,7.31,599,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,12.68,588,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,6.90,589,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,26.85,596,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,17.48,597,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,11.79,598,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,7.82,590,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,8.76,591,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,10.68,592,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,9.01,593,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,10.21,594,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,FVB/NJ,m,3.11,595,468,001800,9
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,KK/HlJ,m,2.42,603,468,002106,18
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,KK/HlJ,m,53.37,604,468,002106,18
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,KK/HlJ,m,61.91,605,468,002106,18
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,KK/HlJ,m,3.00,606,468,002106,18
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,KK/HlJ,m,0.41,600,468,002106,18
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,KK/HlJ,m,1.48,601,468,002106,18
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,KK/HlJ,m,0.37,602,468,002106,18
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LG/J,m,16.03,607,468,000675,78
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LG/J,m,17.77,608,468,000675,78
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LG/J,m,15.64,609,468,000675,78
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,3.23,617,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,1.26,620,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,2.81,619,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,13.06,610,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,13.76,611,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,14.24,612,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,5.94,613,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,6.99,614,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,4.19,615,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,5.15,616,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,LP/J,m,5.97,618,468,000676,10
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,MA/MyJ,m,40.73,624,468,000677,20
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,MA/MyJ,m,52.71,621,468,000677,20
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,MA/MyJ,m,17.58,623,468,000677,20
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,MA/MyJ,m,19.98,622,468,000677,20
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,5.07,628,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,9.77,631,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,14.38,632,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,13.57,630,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,9.38,625,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,9.86,626,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,8.12,627,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NOD/ShiLtJ,m,10.94,629,468,001976,13
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NON/ShiLtJ,m,8.49,638,468,002423,34
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NON/ShiLtJ,m,8.56,639,468,002423,34
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NON/ShiLtJ,m,8.73,637,468,002423,34
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NON/ShiLtJ,m,5.12,636,468,002423,34
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NON/ShiLtJ,m,9.45,635,468,002423,34
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NON/ShiLtJ,m,9.70,634,468,002423,34
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NON/ShiLtJ,m,7.85,633,468,002423,34
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZB/BlNJ,m,7.09,643,468,000684,11
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZB/BlNJ,m,40.24,646,468,000684,11
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZB/BlNJ,m,5.93,645,468,000684,11
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZB/BlNJ,m,21.17,644,468,000684,11
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZB/BlNJ,m,8.24,642,468,000684,11
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZB/BlNJ,m,2.78,641,468,000684,11
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZB/BlNJ,m,9.52,640,468,000684,11
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZW/LacJ,m,25.19,649,468,001058,36
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZW/LacJ,m,8.75,647,468,001058,36
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZW/LacJ,m,16.72,648,468,001058,36
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,NZW/LacJ,m,12.32,650,468,001058,36
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,PL/J,m,20.46,654,468,000680,14
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,PL/J,m,16.57,651,468,000680,14
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,PL/J,m,33.52,652,468,000680,14
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,PL/J,m,20.32,653,468,000680,14
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SEA/GnJ,m,4.26,655,468,000644,29
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SEA/GnJ,m,2.63,661,468,000644,29
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SEA/GnJ,m,2.18,659,468,000644,29
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SEA/GnJ,m,2.40,660,468,000644,29
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SEA/GnJ,m,23.24,658,468,000644,29
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SEA/GnJ,m,13.35,656,468,000644,29
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SEA/GnJ,m,10.82,657,468,000644,29
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,0.82,666,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,0.19,672,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,0.15,673,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,22.93,674,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,6.94,670,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,0.33,669,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,2.67,668,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,6.15,675,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,1.37,667,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,3.05,665,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,17.76,676,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,13.71,677,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,2.56,664,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,2.70,663,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,1.03,671,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SM/J,m,5.89,662,468,000687,31
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,7.78,681,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,7.63,682,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,7.61,683,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,50.99,687,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,10.31,688,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,9.09,684,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,10.27,685,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,8.10,678,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,10.50,679,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,5.10,686,468,000689,12
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,SWR/J,m,9.56,680,468,000689,12
46822,HMDPpheno4,ftr_post_imob,post-stimulus,129X1/SvJ,m,47.13,5,468,000691,47
46822,HMDPpheno4,ftr_post_imob,post-stimulus,129X1/SvJ,m,52.86,2,468,000691,47
46822,HMDPpheno4,ftr_post_imob,post-stimulus,129X1/SvJ,m,59.10,3,468,000691,47
46822,HMDPpheno4,ftr_post_imob,post-stimulus,129X1/SvJ,m,46.61,4,468,000691,47
46822,HMDPpheno4,ftr_post_imob,post-stimulus,A/J,m,28.01,6,468,000646,4
46822,HMDPpheno4,ftr_post_imob,post-stimulus,A/J,m,65.39,9,468,000646,4
46822,HMDPpheno4,ftr_post_imob,post-stimulus,A/J,m,50.51,8,468,000646,4
46822,HMDPpheno4,ftr_post_imob,post-stimulus,A/J,m,36.83,7,468,000646,4
46822,HMDPpheno4,ftr_post_imob,post-stimulus,A/J,m,40.89,10,468,000646,4
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,52.67,14,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,20.53,13,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,37.39,12,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,43.43,11,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,32.20,16,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,27.14,17,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,29.25,18,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AKR/J,m,30.96,15,468,000648,15
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB10/PgnJ,m,33.00,27,468,001681,231
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB10/PgnJ,m,5.54,28,468,001681,231
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB10/PgnJ,m,10.42,29,468,001681,231
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,64.99,30,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,29.18,37,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,32.45,36,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,27.93,35,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,29.01,34,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,36.20,33,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,52.46,32,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB12/PgnJ,m,38.11,31,468,001683,232
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,26.97,44,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,23.74,43,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,25.11,42,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,46.40,41,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,56.72,40,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,40.70,39,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,18.23,38,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB13/PgnJ,m,32.60,45,468,001826,233
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB15/PgnJ,m,58.65,51,468,001685,234
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB15/PgnJ,m,9.19,48,468,001685,234
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB15/PgnJ,m,33.50,47,468,001685,234
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB15/PgnJ,m,26.11,46,468,001685,234
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB15/PgnJ,m,43.79,50,468,001685,234
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB15/PgnJ,m,79.53,52,468,001685,234
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB15/PgnJ,m,8.24,49,468,001685,234
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19a/PgnJ,m,40.20,71,468,001686,235
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19a/PgnJ,m,60.01,70,468,001686,235
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19a/PgnJ,m,64.56,69,468,001686,235
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19a/PgnJ,m,47.17,68,468,001686,235
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,11.79,55,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,1.73,53,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,16.75,62,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,3.34,63,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,58.27,64,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,10.26,65,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,57.51,66,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,52.34,67,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,56.00,61,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,47.51,60,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,51.97,59,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,56.20,58,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,2.27,57,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,3.76,56,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB19/PgnJ,m,25.68,54,468,001687,236
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,18.35,22,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,49.19,26,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,42.41,25,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,28.09,24,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,44.14,23,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,20.70,21,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,26.24,20,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB1/PgnJ,m,24.78,19,468,001673,230
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB23/PgnJ,m,64.67,80,468,001690,239
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB23/PgnJ,m,51.91,83,468,001690,239
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB23/PgnJ,m,57.15,81,468,001690,239
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB23/PgnJ,m,27.89,82,468,001690,239
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB24/PgnJ,m,35.86,87,468,001691,240
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB24/PgnJ,m,27.47,89,468,001691,240
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB24/PgnJ,m,54.78,88,468,001691,240
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB24/PgnJ,m,57.06,84,468,001691,240
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB24/PgnJ,m,27.13,86,468,001691,240
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB24/PgnJ,m,39.24,85,468,001691,240
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,39.19,79,468,001674,237
