measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63406,Bolivar1,horiz_bouts_d3,day 3,BALB/cByJ,m,61,156b,634,001026,50
63406,Bolivar1,horiz_bouts_d3,day 3,BALB/cByJ,m,57,157b,634,001026,50
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,64,1455,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,40,1456,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,66,1457,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,59,1462,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,50,1468,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,45,1470,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,63,1471,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,45,1472,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,40,1475,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,39,1476,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,63,1477,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,f,76,1478,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,69,24,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,71,25,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,68,26,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,78,27,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,59,28,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,63,29,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,61,30,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,67,31,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,68,32,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,55,33,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,59,34,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C3H/HeJ,m,66,35,634,000659,6
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,68,2733,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,67,2738,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,46,2741,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,56,2745,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,59,2746,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,46,2747,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,66,2751,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,61,2752,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,45,2756,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,61,2757,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,59,2758,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,f,45,2759,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,48,14,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,59,15,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,47,17,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,40,20,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,41,21,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,68,22,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,68,23,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,47,2743,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,56,2748,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,64,2749,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,36,2754,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,C57BL/6J,m,41,2755,634,000664,7
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,70,126,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,20,127,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,73,128,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,65,129,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,59,130,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,54,131,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,50,132,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,55,133,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,54,134,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,34,135,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,74,136,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,f,76,137,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,78,122b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,75,123b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,69,124b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,60,125b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,74,126b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,77,127b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,70,128b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,80,129b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,86,130b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,76,131b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,61,132b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,CBA/J,m,88,133b,634,000656,16
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,52,201,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,64,202,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,65,203,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,57,204,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,54,205,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,80,206,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,73,207,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,80,208,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,76,209,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,71,210,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,78,211,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,f,78,212,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,41,0,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,60,1,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,73,10,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,35,11,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,72,2,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,88,3,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,23,4,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,72,5,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,73,6,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,21,7,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,62,8,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,DBA/2J,m,66,9,634,000671,8
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,40,138,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,54,139,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,50,140,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,46,141,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,25,142,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,70,143,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,70,144,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,65,145,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,67,146b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,63,147b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,75,148b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,f,77,149b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,83,134b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,71,135b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,84,136b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,86,137b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,72,138b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,58,139b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,83,140b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,72,141b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,74,142b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,64,143b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,80,144b,634,001800,9
63406,Bolivar1,horiz_bouts_d3,day 3,FVB/NJ,m,76,145b,634,001800,9
