measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,97,178,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,106,179,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,97,193,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,81.1,194,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,113,195,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BL/6J,m,104,196,332,000664,7
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,95.6,1934,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,87.8,1933,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,98,1910,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,96.3,1911,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,91.4,1912,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,89.5,1913,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,82.9,1914,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,88.7,1930,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,96.8,1931,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C57BLKS/J,m,87,1932,332,000662,35
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,106,1043,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,102,1045,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,87.8,1008,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,94.5,1009,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,89.8,1010,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,94.4,1021,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,82.7,1022,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,89.2,1023,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,92.3,1030,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,93.4,1031,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,96.2,1032,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,C58/J,m,108,1044,332,000669,28
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,106,609,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,96.7,610,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,97.2,611,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,101,612,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,104,628,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,105,633,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,97.6,632,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,96.7,631,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,109,630,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,CBA/J,m,106,629,332,000656,16
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,108,530,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,114,506,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,92.8,507,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,93.7,508,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,116,509,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,98.5,510,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,105,526,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,109,527,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,103,528,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,DBA/2J,m,106,529,332,000671,8
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,119,1213,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,114,1216,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,94.8,1231,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,107,1232,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,120,1233,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,134,1234,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,111,1246,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,105,1247,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,98.7,1248,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,100,1249,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,109,1211,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,105,1212,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,113,1214,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,FVB/NJ,m,115,1215,332,001800,9
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,88.4,2326,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,106,2335,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,112,2336,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,124,2315,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,115,2314,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,115,2303,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,115,2304,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,91.4,2325,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,I/LnJ,m,102,2316,332,000674,30
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,108,2134,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,112,2133,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,109,2132,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,138,2131,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,113,2130,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,127,2115,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,120,2114,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,120,2113,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,116,2112,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,KK/HlJ,m,112,2104,332,002106,18
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,94.4,1838,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,100,1808,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,82.5,1809,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,87.9,1810,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,100,1815,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,97.5,1816,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,84.6,1827,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,78.5,1828,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,87.4,1829,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,LP/J,m,86.7,1830,332,000676,10
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,100,936,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,105,916,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,104,917,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,99.9,918,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,104,919,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,110,920,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,110,921,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,108,922,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,96.8,923,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NOD/ShiLtJ,m,92,937,332,001976,13
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,115,1729,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,124,1730,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,126,1728,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,134,1727,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,127,1726,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,98.5,1711,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,118,1710,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,104,1709,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,NZB/BlNJ,m,105,1708,332,000684,11
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,108,1531,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,170,1532,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,121,1530,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,87.2,1529,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,116,1528,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,112,1527,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,118,1509,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,134,1510,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,112,1511,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,PL/J,m,116,1526,332,000680,14
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,98.9,438,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,96,462,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,85.3,461,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,94,460,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,92,459,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,92.8,458,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,92.2,442,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,92.4,441,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,93.5,440,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SJL/J,m,93.1,439,332,000686,17
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,91.4,1132,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,98.6,1147,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,89.5,1148,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,85.5,1149,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,87.6,1108,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,88.5,1128,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,91.5,1109,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,88.7,1110,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,87.4,1111,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,77.5,1127,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,76.7,1129,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,88.7,1130,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,79.6,1131,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SM/J,m,90.5,1146,332,000687,31
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,88.1,2024,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,81.5,2026,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,87.3,2034,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,73.7,2035,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,75.1,2036,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,81.9,2016,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,82.9,2015,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,84.7,2014,332,000689,12
33288,Maurer1,ventr_wt_iso1,isoprot 1mg,SWR/J,m,81.6,2025,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,137,810,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,118,851,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,157,812,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,170,813,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,125,814,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,148,815,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,124,847,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,149,848,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,130,849,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,128,850,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,209,809,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,129S1/SvImJ,m,152,811,332,002448,3
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,87.2,717,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,83.4,718,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,80.6,719,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,113,720,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,95.5,721,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,79.9,722,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,82.3,723,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,87.4,740,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,97.1,741,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,A/J,m,88.6,716,332,000646,4
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,116,1429,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,113,1430,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,119,1431,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,118,1432,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,123,1433,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,123,1434,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,148,1438,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,145,1439,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,116,1427,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,AKR/J,m,131,1428,332,000648,15
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,135,251,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,136,240,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,126,239,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,115,238,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,131,229,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,125,228,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,112,227,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,127,226,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,129,277,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,134,276,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,141,275,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,141,274,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,131,273,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,140,272,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,142,271,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,142,252,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cByJ,m,136,250,332,001026,50
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,88.9,1638,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,120,1639,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,106,1607,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,105,1608,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,108,1609,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,112,1627,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,116,1628,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,108,1629,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,114,1630,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BALB/cJ,m,113,1631,332,000651,5
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,164,2216,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,163,2215,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,141,2217,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,165,2218,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,174,2219,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,152,2233,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,153,2234,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,145,2235,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,168,2236,332,002282,1
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,105,1311,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,95.9,1312,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,89.4,1313,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,88.5,1314,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,110,1333,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,110,1334,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,111,1335,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,111,1336,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeJ,m,106,1337,332,000659,6
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,118,323,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,110,350,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,104,349,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,105,348,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,99.7,351,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,117,339,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,111,338,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,118,325,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,103,324,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,112,322,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C3H/HeOuJ,m,109,321,332,000635,93
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,104,101,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,105,102,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,97.3,180,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,107,181,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,107,182,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,101,198,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,102,199,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BL/6J,m,92.5,100,332,000664,7
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,108,1936,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,109,1939,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,96.3,1938,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,98.5,1937,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,93.5,1935,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,104,1919,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,114,1918,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,114,1917,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,109,1916,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C57BLKS/J,m,95.1,1915,332,000662,35
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,114,1035,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,95.2,1036,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,107,1047,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,132,1046,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,101,1038,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,111,1037,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,104,1012,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,101,1013,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,104,1014,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,88.8,1011,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,111,1033,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,C58/J,m,88.6,1034,332,000669,28
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,115,616,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,117,635,332,000656,16
