measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,40598.5,PH01023,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,38619.0,PH01024,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,37449.7,PH01123,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,37216.0,PH01125,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,31636.6,PH01256,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,35765.3,PH01270,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,33359.5,PH01273,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,35267.7,PH02167,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,40321.5,PH02168,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,40402.5,PH02169,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,40059.9,PH02170,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,36408.2,PH02172,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39668.7,PH02173,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39689.3,PH02423,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,36555.1,PH02424,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,34227.2,PH02578,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39400.2,PH02579,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,36806.1,PH02580,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39404.5,PH02727,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,35423.8,PH03227,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39438.6,PH03228,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,39033.8,PH03230,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,37269.7,PH03231,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,38810.7,PH03233,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,BALB/cByJ,m,35956.8,PH03234,540,001026,50
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,30346.6,PH00372,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,38539.8,PH00373,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,32653.8,PH00374,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,36316.2,PH00530,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,35231.9,PH00531,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,38821.8,PH00533,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,38775.5,PH00534,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,30726.8,PH00739,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,38502.9,PH00740,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,37007.1,PH00742,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,38902.7,PH00743,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,36447.1,PH00744,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,39456.4,PH00745,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,36875.7,PH00907,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,35363.4,PH00908,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,39080.0,PH01007,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,40073.1,PH01008,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,27487.2,PH01009,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,37663.8,PH01010,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,34638.3,PH02588,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,35621.9,PH02589,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,35008.8,PH02590,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,23767.2,PH03267,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,40744.1,PH03268,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,38755.9,PH03269,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,37522,PH03270,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,35402.8,PH03271,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,39334.1,PH03272,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C3H/HeJ,m,39365.1,PH03273,540,000659,6
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,31942.7,PH00270,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37797.3,PH00271,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,33246.4,PH00272,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38360.1,PH00273,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37944.0,PH00274,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38526.9,PH00275,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,33853.8,PH00276,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38744.7,PH00315,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39605.5,PH00316,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35053.2,PH00317,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39075.7,PH00318,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39414,PH00319,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36121.9,PH00320,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37470.9,PH00361,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36714.8,PH00441,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39589.5,PH00442,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39042.7,PH00443,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,34794.9,PH00551,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38103.7,PH00552,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36426.1,PH00553,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,32158.1,PH00554,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37803.9,PH00555,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39769.7,PH00557,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39375.3,PH00559,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38960.5,PH00560,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38687.0,PH00658,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36793.4,PH00659,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38876.2,PH00672,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38696.5,PH00673,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38255.6,PH00674,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36734.7,PH00675,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35243.5,PH00903,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,30868.4,PH00919,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,41395.5,PH00920,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36855.6,PH00921,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37648.5,PH00922,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37134.1,PH00923,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37690.7,PH00924,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39687,PH00926,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39806.9,PH00927,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38168.6,PH01033,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36689.5,PH01034,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,29140.5,PH01035,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36854.7,PH01036,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37064.1,PH01037,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,33190.8,PH01038,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,40198.7,PH01039,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36016.8,PH01040,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39135.9,PH01215,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,22838.9,PH01216,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38302.8,PH01217,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,33907.2,PH01218,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39836.1,PH01219,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36161.0,PH01221,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39096.3,PH01222,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38229.8,PH01348,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35299.8,PH01350,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,34721.5,PH01351,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,32185.9,PH01352,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36977.4,PH01353,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,34848.2,PH01355,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37035.5,PH01356,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38492.4,PH01417,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38380.6,PH01419,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37802.3,PH01421,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38343.3,PH01423,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38088.5,PH01424,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,33985.3,PH01490,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35724.3,PH01491,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36983.7,PH01492,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,34595.0,PH01493,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39650.8,PH01495,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39474.9,PH01496,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38398.6,PH01498,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,25108.1,PH01499,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37774.8,PH01500,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37286.9,PH01501,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37554.3,PH01971,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36996.7,PH01972,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,33293.3,PH01995,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35744.5,PH02005,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38400.7,PH02006,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35970.4,PH02007,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37174.6,PH02008,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37986.7,PH02010,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37310.6,PH02013,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36380.7,PH02014,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35867.8,PH02015,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37610.2,PH02433,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36148.8,PH02434,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37800,PH02435,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38855.7,PH02436,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38504.2,PH02437,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,35738.3,PH02439,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38073.5,PH02440,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39053.1,PH02441,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39191.4,PH03080,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,36577.3,PH03084,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38873.2,PH03085,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38237.8,PH03086,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38843.8,PH03088,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39965.0,PH03089,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,39155.3,PH03090,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,37873.9,PH03114,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,40780.0,PH03115,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,38703.9,PH03116,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,C57BL/6J,m,34442.2,PH03117,540,000664,7
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,29365.5,PH01580,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,26314.3,PH01581,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,31485.5,PH01583,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,28100.6,PH01585,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,28775.9,PH01586,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,32381.4,PH01587,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,33216.6,PH02610,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,32460.9,PH02612,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,29153.3,PH02614,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,32161.6,PH02615,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,31569.6,PH02616,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,25342.7,PH02618,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,33146.8,PH02619,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,CAST/EiJ,m,30644.7,PH02621,540,000928,2
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,40649.7,PH00928,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41954.1,PH00929,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,40810.9,PH00931,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,35904.9,PH00932,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,42671.3,PH00960,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,33931.0,PH00962,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,39095.2,PH00963,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,39169.1,PH00964,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,36340.4,PH00966,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,39646.8,PH01042,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41122.7,PH01043,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,38876.1,PH01046,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41263.9,PH01224,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41633.1,PH01227,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,40500.1,PH01503,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41975.4,PH01504,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,40172.5,PH01505,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,42246.7,PH01506,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41236.2,PH01507,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,39443.5,PH01509,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,32060.9,PH01510,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,32966.1,PH01511,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,42125.3,PH02026,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,42262.8,PH02027,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,42428.2,PH02029,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,42066.5,PH02071,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,40352.7,PH02072,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41913.4,PH02073,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,43097.3,PH02075,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,42702.1,PH02076,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41949.1,PH02407,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41063.1,PH02409,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41709.5,PH02410,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,40719.9,PH02513,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,38783.3,PH02514,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,40127.4,PH03033,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41484,PH03034,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,41156.1,PH03036,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,DBA/2J,m,33300.1,PH03037,540,000671,8
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,34737,PH00260,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,35518.9,PH00261,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,31389.3,PH00263,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,29146.6,PH00909,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,30225.7,PH00910,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,27045.2,PH00911,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,34142.7,PH00912,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,35316.3,PH01278,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,32904.0,PH01279,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,28028.3,PH01280,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,30794.2,PH01281,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,24102.9,PH01283,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,34062.7,PH01284,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,27526.5,PH01285,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,28404.8,PH01286,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,29315.6,PH01287,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,31878.5,PH01535,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,35045.1,PH01536,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,33845.4,PH01537,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,34095.1,PH01540,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,29864.9,PH01542,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,36174.5,PH01543,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,29047.3,PH01547,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,34594.8,PH02556,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,29929.1,PH02557,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,35602.0,PH02558,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,33862.2,PH02561,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,36258.4,PH02562,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,32521.1,PH02563,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,29480.6,PH02566,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,31939.1,PH02567,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,27223.9,PH02568,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,30885.2,PH03103,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,34960.3,PH03106,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,36630.3,PH03109,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,FVB/NJ,m,32348.1,PH03110,540,001800,9
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,41151.9,PH00175,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,35521.2,PH00176,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,37929.3,PH00177,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,40716.4,PH00178,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,34304.1,PH00527,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,30125.8,PH00528,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,29382.8,PH00733,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,37601.6,PH00735,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,37245.2,PH00736,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,35466.1,PH00737,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,38575.2,PH00738,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,31998.9,PH00795,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,37372.3,PH00900,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,33165.7,PH00901,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,39603.8,PH01266,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,39660.7,PH01267,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,37074.0,PH01269,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,40622.5,PH02370,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,33469.1,PH02375,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,35452,PH02376,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,40522.3,PH02377,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,39625.0,PH02378,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,39619.7,PH02380,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,35431.9,PH02381,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,27398.1,PH02411,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,29797.1,PH02412,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,37863.7,PH02413,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,36479.8,PH02414,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,38174.6,PH02416,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,29835.7,PH02417,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,38988.4,PH02418,540,001976,13
