measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,22.357,332,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,27.961,300,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,30.296,474b,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,41.914,475b,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,27.515,476b,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,31.575,477b,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,27.296,296b,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,24.389,480,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,27.169,481,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,31.957,618,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,33.992,619,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,24.6,664,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,21.586,665,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,31.478,727,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,40.603,728,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,f,26.814,729,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,30.133,298,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,RIIIS/J,m,23.268,299,1036,000683,26
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,27.3,354b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,32.557,353b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,22.788,228b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,27.075,356b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,24.622,358,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,21.208,359,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,36.206,360,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,33.672,377,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,33.275,379,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,18.137,450,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,29.585,451,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,85.37,452,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,14.581,453,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,29.593,225,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,17.933,374,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,29.158,375b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,f,44.74,376b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,7.1292,226,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,18.674,227,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,27.311,373b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,27.961,372b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,23.633,355b,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SJL/J,m,17.544,224a,1036,000686,17
112174,Zimmermann1,amb_act_light,during light,SM/J,m,52.72,288b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,17.239,467b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,18.489,434b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,32.918,433b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,23.235,432b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,17.585,309b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,28.04,308b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,35.964,307b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,m,45.664,289b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,24.615,471b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,19.444,470b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,24.743,441b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,38.547,438b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,50.43,435b,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,16.822,680,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,34.182,679,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,20.231,678,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SM/J,f,31.761,436,1036,000687,31
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,17.46,222,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,16.318,221,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,25.939,216,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,29.219,214,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,18.619,848,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,14.0,847,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,108.2,846,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,20.387,635,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,16.158,634,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,23.268,340,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,21.754,339,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,19.567,338,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,14.799,224b,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,f,16.869,396b,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,14.646,337,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,32.561,336,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,18.46,335,1036,000689,12
112174,Zimmermann1,amb_act_light,during light,SWR/J,m,22.475,223,1036,000689,12
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,21.101,161,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,41.388,670,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,32.325,669,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,29.008,567,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,35.872,566,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,43.735,559a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,37.496,558a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,23.689,534a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,27.514,533a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,24.993,532a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,33.04,376a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,40.754,375a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,21.363,371,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,18.528,370,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,15.224,175,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,19.824,174,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,22.865,167,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,23.553,166,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,18.594,160,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,28.511,373a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,m,21.596,372a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129S1/SvImJ,f,25.214,560a,1036,002448,3
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,65.97,402a,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,38.847,401a,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,f,42.022,407a,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,f,35.133,406a,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,26.478,778,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,57.92,675,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,35.722,674,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,32.261,673,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,44.978,672,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,m,25.569,404,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,f,50.55,781,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,f,26.857,780,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,f,32.594,779,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,129X1/SvJ,f,34.886,405,1036,000691,47
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,39.708,1732,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,39.892,1734,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,36.297,1735,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,48.676,1784,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,42.565,1785,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,46.461,1786,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,35.892,1860,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,54.35,1379,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,39.276,1380,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,45.039,1381,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,45.974,1483,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,44.508,1522,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,37.539,1524,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,52.68,1709,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,49.386,1710,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,54.22,1711,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,50.56,1712,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,52.68,1782,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,m,48.74,1783,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,49.476,1484,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,56.34,1485,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,32.31,1486,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,41.667,1487,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,A/J,f,45.883,1731,1036,000646,4
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,61.87,415a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,50.51,416a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,43.964,417a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,56.84,411a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,71.94,412a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,68.83,413a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,101.4,419a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,71.06,426a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,57.75,524a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,61.06,525a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,41.315,418a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,36.475,423a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,51.03,424a,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,26.451,519,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,64.85,518,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,52.35,517,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,37.239,422,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,m,64.24,421,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,66.18,522,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,71.28,521,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,80.66,427,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,41.151,414,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,AKR/J,f,68.88,420,1036,000648,15
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,78.35,512,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,80.98,435a,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,76.08,489a,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,96.87,433a,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,99.49,434a,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,86.66,511,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,66.84,383,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,59.72,381,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,62.73,380,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,46.311,343,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,61.26,342,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,74.46,188,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,m,63.09,186,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,38.2,493,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,81.43,492,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,90.9,491,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,62.07,490,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,47.603,386,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,78.07,385,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,68.72,246,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,90.24,245,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BALB/cJ,f,99.95,244,1036,000651,5
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,49.653,1424,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,30.565,1338,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,36.444,1337,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,24.672,1336,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,43.519,1335,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,40.524,1334,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,40.207,1763,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,37.503,1762,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,23.004,1534,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,26.462,1427,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,26.096,1425,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,53.65,1344,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,36.493,1423,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,44.35,1343,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,34.985,1342,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,42.358,1341,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,45.094,1340,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,40.703,1339,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,36.068,1758,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,40.979,1418,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,50.81,1348,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,37.958,1346,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,36.274,1345,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,32.308,1757,1036,002282,1
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,86.1,2337,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,67.59,2359,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,304.0,2360,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,63.08,2361,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,91.88,2362,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,64.06,2315,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,84.82,2702,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,87.46,2514,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,55.63,2513,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,116.8,2512,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,92.46,2492,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,87.28,2491,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,76.4,2490,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,53.96,2489,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,74.45,2338,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,79.91,2290,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,f,66.5,2289,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,46.132,2316,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,68.13,2317,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,89.53,2333,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,80.35,2334,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,BUB/BnJ,m,64.9,2335,1036,000653,24
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,25.153,1567,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,56.73,1671,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,55.6,1670,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,48.547,1669,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,57.57,1667,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,21.903,1572,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,47.404,1571,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,50.36,1569,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,23.244,1568,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,30.514,1564,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,31.061,1562,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,36.049,1528,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,m,31.489,1527,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,25.276,1855,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,47.883,1854,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,28.269,1853,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,50.3,1725,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,26.117,1724,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,32.206,1644,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,21.886,1574,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,17.642,1566,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,41.878,1496,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,40.231,1498,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeJ,f,46.712,1565,1036,000659,6
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,76.12,108,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,95.33,109,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,55.96,112,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,39.503,113,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,56.36,119,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,71.87,118,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,78.28,117,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,114.1,396a,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,90.18,401b,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,69.62,402b,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,88.4,120,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,51.72,114,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,60.94,210,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,76.17,211,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,60.67,212,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,62.59,387,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,69.95,388,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,57.27,389,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,54.78,392,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,53.76,393,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,67.86,394,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,96.65,395,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,f,73.51,403,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C3H/HeOuJ,m,75.06,107,1036,000635,93
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,80.38,487a,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,103.6,425,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,79.21,496,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,78.24,497,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,76.76,498,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,67.61,285,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,49.353,286,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,114.0,287,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,82.52,306,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,64.36,314,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,56.73,315,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,74.28,313a,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,89.14,309a,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,67.77,308a,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,86.34,307a,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,90.04,289a,1036,000664,7
