measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,100.37,5c:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,96.60,5d:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,100.85,6a:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,97.82,2b:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,99.40,1e:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,103.29,2c:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,NZO/HlLtJ,f,98.43,2d:122f,587,002105,122
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,95.93,1b:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,98.51,8a:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,90.59,4a:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,90.54,3:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,103.27,4e:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,99.31,5:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,98.77,5a:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,100.53,6b:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,100.81,5b:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,101.60,4:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,97.95,7a:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,92.22,1:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,97.55,2b:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,93.57,3e:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,99.55,3c:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,97.05,2e:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,95.76,1c:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,89.34,2:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,85.48,3a:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,97.47,4b:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,91.94,1e:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,PWK/PhJ,f,93.58,2d:217f,587,003715,217
58724,Schughart4,pctbw_trt_d4,4,WSB/EiJ,f,88.71,3:42f,587,001145,42
58724,Schughart4,pctbw_trt_d4,4,WSB/EiJ,f,84.94,1b:42f,587,001145,42
58724,Schughart4,pctbw_trt_d4,4,WSB/EiJ,f,85.29,5:42f,587,001145,42
58724,Schughart4,pctbw_trt_d4,4,WSB/EiJ,f,82.84,2:42f,587,001145,42
58724,Schughart4,pctbw_trt_d4,4,WSB/EiJ,f,89.35,4:42f,587,001145,42
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,81.90,5c:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,90.67,1c:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,93.56,1b:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,94.16,4b:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,93.02,3c:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,89.26,3b:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,86.60,2c:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,92.14,6b:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,85.51,2b:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,89.91,5b:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,129S1/SvImJ,f,99.59,4c:3f,587,002448,3
58725,Schughart4,pctbw_trt_d5,5,A/J,f,80.26,3b:4f,587,000646,4
58725,Schughart4,pctbw_trt_d5,5,A/J,f,78.75,2b:4f,587,000646,4
58725,Schughart4,pctbw_trt_d5,5,A/J,f,79.27,1b:4f,587,000646,4
58725,Schughart4,pctbw_trt_d5,5,A/J,f,82.93,5b:4f,587,000646,4
58725,Schughart4,pctbw_trt_d5,5,A/J,f,74.03,4b:4f,587,000646,4
58725,Schughart4,pctbw_trt_d5,5,A/J,f,85.51,6b:4f,587,000646,4
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,89.59,9a:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,87.17,10a:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,81.36,1b:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,96.42,1c:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,83.19,2b:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,85.70,2c:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,91.32,3b:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,93.04,3c:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,82.64,4b:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,101.38,4c:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,93.04,5b:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,88.98,5c:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,86.75,6a:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,102.21,6b:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,88.13,7a:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,81.14,8a:7f,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,C57BL/6J,f,95.83,11a,587,000664,7
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,80.07,10a:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,85.77,5b:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,89.80,9a:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,78.42,2b:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,80.71,7a:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,81.25,3b:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,87.22,4b:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,79.52,8a:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,84.71,6b:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,CAST/EiJ,f,80.38,1b:2f,587,000928,2
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,87.47,2c:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,99.52,5c:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,85.00,2b:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,89.89,1c:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,81.56,1b:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,85.80,4b:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,94.89,4c:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,86.95,3b:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,97.49,5b:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,91.93,6b:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,86.11,3c:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NOD/ShiLtJ,f,102.49,6a:13f,587,001976,13
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,95.77,4d:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,94.54,2e:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,98.56,1d:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,102.20,3b:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,98.66,1c:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,102.18,3c:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,93.01,3d:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,98.88,3e:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,98.13,4b:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,98.93,1b:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,100.99,4c:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,87.84,4e:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,102.57,5b:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,99.69,5c:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,95.67,5d:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,102.80,6a:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,98.82,2b:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,98.97,1e:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,103.05,2c:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,NZO/HlLtJ,f,102.63,2d:122f,587,002105,122
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,95.71,1b:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,93.03,8a:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,92.79,4a:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,93.54,3:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,99.72,4e:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,101.62,5:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,98.71,5a:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,98.48,6b:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,98.37,5b:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,104.30,4:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,94.77,7a:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,95.08,1:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,99.68,2b:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,97.04,3e:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,98.07,3c:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,97.33,2e:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,95.35,1c:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,92.07,2:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,88.85,3a:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,99.26,4b:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,94.04,1e:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,PWK/PhJ,f,96.42,2d:217f,587,003715,217
58725,Schughart4,pctbw_trt_d5,5,WSB/EiJ,f,86.00,3:42f,587,001145,42
58725,Schughart4,pctbw_trt_d5,5,WSB/EiJ,f,78.46,1b:42f,587,001145,42
58725,Schughart4,pctbw_trt_d5,5,WSB/EiJ,f,83.50,5:42f,587,001145,42
58725,Schughart4,pctbw_trt_d5,5,WSB/EiJ,f,78.34,2:42f,587,001145,42
58725,Schughart4,pctbw_trt_d5,5,WSB/EiJ,f,84.62,4:42f,587,001145,42
58726,Schughart4,pctbw_trt_d6,6,129S1/SvImJ,f,89.19,6b:3f,587,002448,3
58726,Schughart4,pctbw_trt_d6,6,129S1/SvImJ,f,80.14,2c:3f,587,002448,3
58726,Schughart4,pctbw_trt_d6,6,129S1/SvImJ,f,89.03,3c:3f,587,002448,3
58726,Schughart4,pctbw_trt_d6,6,129S1/SvImJ,f,85.67,1c:3f,587,002448,3
58726,Schughart4,pctbw_trt_d6,6,129S1/SvImJ,f,80.86,5c:3f,587,002448,3
58726,Schughart4,pctbw_trt_d6,6,129S1/SvImJ,f,91.83,4c:3f,587,002448,3
58726,Schughart4,pctbw_trt_d6,6,C57BL/6J,f,88.51,3c:7f,587,000664,7
58726,Schughart4,pctbw_trt_d6,6,C57BL/6J,f,85.41,5c:7f,587,000664,7
58726,Schughart4,pctbw_trt_d6,6,C57BL/6J,f,104.13,6b:7f,587,000664,7
58726,Schughart4,pctbw_trt_d6,6,C57BL/6J,f,89.17,1c:7f,587,000664,7
58726,Schughart4,pctbw_trt_d6,6,C57BL/6J,f,81.00,2c:7f,587,000664,7
58726,Schughart4,pctbw_trt_d6,6,C57BL/6J,f,104.30,4c:7f,587,000664,7
58726,Schughart4,pctbw_trt_d6,6,NOD/ShiLtJ,f,89.56,4c:13f,587,001976,13
58726,Schughart4,pctbw_trt_d6,6,NOD/ShiLtJ,f,83.05,2c:13f,587,001976,13
58726,Schughart4,pctbw_trt_d6,6,NOD/ShiLtJ,f,96.21,5c:13f,587,001976,13
58726,Schughart4,pctbw_trt_d6,6,NOD/ShiLtJ,f,85.59,6b:13f,587,001976,13
58726,Schughart4,pctbw_trt_d6,6,NOD/ShiLtJ,f,80.50,3c:13f,587,001976,13
58726,Schughart4,pctbw_trt_d6,6,NOD/ShiLtJ,f,83.22,1c:13f,587,001976,13
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,94.70,1d:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,98.32,1e:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,104.59,2c:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,99.01,5d:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,96.23,4d:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,99.79,3c:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,92.44,3d:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,94.86,3e:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,99.29,5c:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,100.94,4c:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,99.91,1c:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,87.42,4e:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,91.51,2e:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,NZO/HlLtJ,f,99.54,2d:122f,587,002105,122
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,95.48,4a:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,95.21,1c:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,90.42,1e:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,95.84,2:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,98.00,2b:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,90.64,2e:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,96.94,3:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,92.92,3a:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,95.69,3e:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,99.82,4:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,92.95,1:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,95.44,4b:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,101.50,5:217f,587,003715,217
58726,Schughart4,pctbw_trt_d6,6,PWK/PhJ,f,98.06,5a:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,129S1/SvImJ,f,82.24,6b:3f,587,002448,3
58727,Schughart4,pctbw_trt_d7,7,129S1/SvImJ,f,74.98,2c:3f,587,002448,3
58727,Schughart4,pctbw_trt_d7,7,129S1/SvImJ,f,81.78,3c:3f,587,002448,3
58727,Schughart4,pctbw_trt_d7,7,129S1/SvImJ,f,79.12,1c:3f,587,002448,3
58727,Schughart4,pctbw_trt_d7,7,129S1/SvImJ,f,75.51,5c:3f,587,002448,3
58727,Schughart4,pctbw_trt_d7,7,129S1/SvImJ,f,84.53,4c:3f,587,002448,3
58727,Schughart4,pctbw_trt_d7,7,C57BL/6J,f,82.41,3c:7f,587,000664,7
58727,Schughart4,pctbw_trt_d7,7,C57BL/6J,f,77.58,5c:7f,587,000664,7
58727,Schughart4,pctbw_trt_d7,7,C57BL/6J,f,99.86,6b:7f,587,000664,7
58727,Schughart4,pctbw_trt_d7,7,C57BL/6J,f,82.29,1c:7f,587,000664,7
58727,Schughart4,pctbw_trt_d7,7,C57BL/6J,f,75.63,2c:7f,587,000664,7
58727,Schughart4,pctbw_trt_d7,7,C57BL/6J,f,100.13,4c:7f,587,000664,7
58727,Schughart4,pctbw_trt_d7,7,NOD/ShiLtJ,f,81.46,4c:13f,587,001976,13
58727,Schughart4,pctbw_trt_d7,7,NOD/ShiLtJ,f,77.83,2c:13f,587,001976,13
58727,Schughart4,pctbw_trt_d7,7,NOD/ShiLtJ,f,85.99,5c:13f,587,001976,13
58727,Schughart4,pctbw_trt_d7,7,NOD/ShiLtJ,f,79.72,6b:13f,587,001976,13
58727,Schughart4,pctbw_trt_d7,7,NOD/ShiLtJ,f,75.90,3c:13f,587,001976,13
58727,Schughart4,pctbw_trt_d7,7,NOD/ShiLtJ,f,76.97,1c:13f,587,001976,13
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,91.79,1d:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,97.48,1e:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,102.09,2c:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,101.01,5d:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,99.02,4d:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,95.77,3c:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,92.44,3d:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,96.44,3e:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,97.89,5c:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,98.42,4c:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,99.69,1c:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,86.65,4e:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,91.98,2e:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,NZO/HlLtJ,f,100.22,2d:122f,587,002105,122
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,96.33,4a:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,93.57,1c:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,90.60,1e:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,95.12,2:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,96.39,2b:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,92.22,2e:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,91.02,3:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,92.92,3a:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,94.99,3e:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,101.04,4:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,96.74,1:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,95.56,4b:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,101.69,5:217f,587,003715,217
58727,Schughart4,pctbw_trt_d7,7,PWK/PhJ,f,96.12,5a:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,129S1/SvImJ,f,76.99,6b:3f,587,002448,3
58728,Schughart4,pctbw_trt_d8,8,129S1/SvImJ,f,73.40,2c:3f,587,002448,3
58728,Schughart4,pctbw_trt_d8,8,129S1/SvImJ,f,76.44,3c:3f,587,002448,3
58728,Schughart4,pctbw_trt_d8,8,129S1/SvImJ,f,70.91,1c:3f,587,002448,3
58728,Schughart4,pctbw_trt_d8,8,129S1/SvImJ,f,70.76,5c:3f,587,002448,3
58728,Schughart4,pctbw_trt_d8,8,129S1/SvImJ,f,80.60,4c:3f,587,002448,3
58728,Schughart4,pctbw_trt_d8,8,C57BL/6J,f,76.24,3c:7f,587,000664,7
58728,Schughart4,pctbw_trt_d8,8,C57BL/6J,f,71.90,5c:7f,587,000664,7
58728,Schughart4,pctbw_trt_d8,8,C57BL/6J,f,89.53,6b:7f,587,000664,7
58728,Schughart4,pctbw_trt_d8,8,C57BL/6J,f,83.39,1c:7f,587,000664,7
58728,Schughart4,pctbw_trt_d8,8,C57BL/6J,f,70.55,2c:7f,587,000664,7
58728,Schughart4,pctbw_trt_d8,8,C57BL/6J,f,89.28,4c:7f,587,000664,7
58728,Schughart4,pctbw_trt_d8,8,NOD/ShiLtJ,f,79.43,4c:13f,587,001976,13
58728,Schughart4,pctbw_trt_d8,8,NOD/ShiLtJ,f,71.08,2c:13f,587,001976,13
58728,Schughart4,pctbw_trt_d8,8,NOD/ShiLtJ,f,78.76,5c:13f,587,001976,13
58728,Schughart4,pctbw_trt_d8,8,NOD/ShiLtJ,f,74.61,6b:13f,587,001976,13
58728,Schughart4,pctbw_trt_d8,8,NOD/ShiLtJ,f,70.37,3c:13f,587,001976,13
58728,Schughart4,pctbw_trt_d8,8,NOD/ShiLtJ,f,71.09,1c:13f,587,001976,13
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,86.99,1d:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,95.55,1e:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,102.46,2c:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,100.05,5d:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,98.10,4d:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,95.77,3c:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,92.95,3d:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,95.86,3e:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,96.79,5c:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,98.26,4c:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,101.71,1c:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,86.15,4e:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,91.02,2e:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,NZO/HlLtJ,f,96.47,2d:122f,587,002105,122
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,101.83,4a:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,97.60,1c:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,90.01,1e:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,97.27,2:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,96.77,2b:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,90.52,2e:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,93.81,3:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,99.25,3a:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,98.33,3e:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,102.70,4:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,89.29,1:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,96.61,4b:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,101.75,5:217f,587,003715,217
58728,Schughart4,pctbw_trt_d8,8,PWK/PhJ,f,93.92,5a:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,94.19,2d:122f,587,002105,122
