measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,108.3,GUDA_1055,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,135.0,GUDA_1056,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,102.3,GUDA_1057,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,98.3,GUDA_1058,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,115.0,GUDA_1059,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,142.9,GUDA_1060,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,87.3,GUDA_1061,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,128.5,GUDA_1062,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,89.2,GUDA_1063,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,111.0,GUDA_1064,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,115.6,GUDA_1065,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,95.0,GUDA_1066,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,110.6,GUDA_1067,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,102.9,GUDA_1068,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,107.7,GUDA_1069,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,86.3,GUDA_1070,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,107.3,GUDA_1071,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,85.8,GUDA_1072,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,108.6,GUDA_1073,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,121.9,GUDA_1074,1125,009376,70
118333,Xenakis2,food_16_20_wks,16 to 20 wks after,J:DO,m,97.8,GUDA_1075,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,149.4,GUDA_1001,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,125.4,GUDA_1002,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,161.3,GUDA_1003,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,93.8,GUDA_1004,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,135.1,GUDA_1005,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,117.7,GUDA_1006,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,146.1,GUDA_1008,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,154.7,GUDA_1009,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,141.4,GUDA_1010,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,114.2,GUDA_1011,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,153.3,GUDA_1012,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,99.7,GUDA_1013,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,116.5,GUDA_1014,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,164.2,GUDA_1015,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,130.7,GUDA_1016,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,145.2,GUDA_1017,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,135.3,GUDA_1018,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,143.4,GUDA_1019,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,139.1,GUDA_1020,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,117.9,GUDA_1021,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,149.1,GUDA_1022,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,132.8,GUDA_1023,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,141.5,GUDA_1024,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,127.9,GUDA_1025,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,139.4,GUDA_1026,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,132.4,GUDA_1027,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,126.9,GUDA_1028,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,115.1,GUDA_1029,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,125.7,GUDA_1030,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,188.4,GUDA_1031,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,195.0,GUDA_1032,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,145.7,GUDA_1033,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,182.7,GUDA_1034,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,139.0,GUDA_1035,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,144.1,GUDA_1036,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,139.1,GUDA_1037,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,141.6,GUDA_1038,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,179.3,GUDA_1039,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,127.9,GUDA_1040,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,134.7,GUDA_1041,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,99.2,GUDA_1042,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,131.3,GUDA_1043,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,107.8,GUDA_1044,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,146.1,GUDA_1045,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,135.4,GUDA_1046,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,136.8,GUDA_1047,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,137.6,GUDA_1048,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,121.7,GUDA_1049,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,133.0,GUDA_1050,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,136.1,GUDA_1051,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,144.4,GUDA_1052,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,135.7,GUDA_1053,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,114.0,GUDA_1054,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,148.1,GUDA_1055,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,185.8,GUDA_1056,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,129.9,GUDA_1057,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,235.4,GUDA_1058,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,138.8,GUDA_1059,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,182.5,GUDA_1060,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,113.6,GUDA_1061,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,183.8,GUDA_1062,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,119.9,GUDA_1063,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,142.4,GUDA_1064,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,148.1,GUDA_1065,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,125.1,GUDA_1066,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,139.3,GUDA_1067,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,137.3,GUDA_1068,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,139.2,GUDA_1069,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,116.6,GUDA_1070,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,150.4,GUDA_1071,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,114.5,GUDA_1072,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,143.2,GUDA_1073,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,157.3,GUDA_1074,1125,009376,70
118334,Xenakis2,food_20_26_wks,20 to 26 wks after,J:DO,m,125.4,GUDA_1075,1125,009376,70
