measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,313,2733,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,416,2738,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,371,2741,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,276,2745,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,231,2746,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,185,2747,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,534,2751,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,506,2752,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,349,2756,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,360,2757,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,256,2758,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,f,301,2759,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,375,14,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,383,15,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,486,17,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,303,20,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,331,21,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,451,22,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,452,23,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,362,2743,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,385,2748,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,570,2749,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,297,2754,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,C57BL/6J,m,216,2755,634,000664,7
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,396,126,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,118,127,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,356,128,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,358,129,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,430,130,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,335,131,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,281,132,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,360,133,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,263,134,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,228,135,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,636,136,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,f,511,137,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,606,122b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,541,123b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,444,124b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,285,125b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,540,126b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,343,127b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,528,128b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,556,129b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,694,130b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,639,131b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,606,132b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,CBA/J,m,471,133b,634,000656,16
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,244,201,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,232,202,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,483,203,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,403,204,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,505,205,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,568,206,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,629,207,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,548,208,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,833,209,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,565,210,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,517,211,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,f,507,212,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,286,0,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,510,1,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,1050,10,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,288,11,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,863,2,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,944,3,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,122,4,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,787,5,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,1028,6,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,74,7,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,1855,8,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,DBA/2J,m,570,9,634,000671,8
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,436,138,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,507,139,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,379,140,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,208,141,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,122,142,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,386,143,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,608,144,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,595,145,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,331,146b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,622,147b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,424,148b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,f,646,149b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,874,134b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,890,135b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,759,136b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,588,137b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,591,138b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,187,139b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,782,140b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,506,141b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,467,142b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,647,143b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,1399,144b,634,001800,9
63424,Bolivar1,stereo_act_d3,day 3,FVB/NJ,m,785,145b,634,001800,9
