measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,744,5-593,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,354,4-590,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,113,4-589,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1023,4-588,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,634,3-585,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,198,3-584,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,597,3-583,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,958,2-580,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,565,2-579,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,87,2-578,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,635,10-620,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,98,10-619,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,678,10-618,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,727,1-575,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,142,1-574,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,f,1417,1-573,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,1131,9-654,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,153,9-653,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,1000,8-650,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,684,7-647,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,532,7-646,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,504,6-643,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,851,6-642,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,376,5-639,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,919,5-638,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,964,4-635,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,235,3-632,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,882,3-631,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,788,2-628,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,506,2-627,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,287,13-661,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,432,12-660,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,318,11-659,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,386,10-658,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,728,10-657,228,001976,13
22818,Jaxpheno3,CK16,16wks,NOD/ShiLtJ,m,778,1-624,228,001976,13
