measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,70,7-544,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,64,6-542,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,74,5-540,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,71,4-538,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,74,3-536,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,82,2-534,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD.CB17-Prkdc<scid>/J,f,73,10-550,228,001303,126
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,123,1-623,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,123,9-615,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,341,9-614,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,57,9-613,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,261,8-610,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,80,8-609,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,100,8-608,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,80,7-605,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,113,7-604,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,165,7-603,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,123,6-600,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,87,6-599,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,361,6-598,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,80,5-595,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,88,5-594,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,204,5-593,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,86,4-590,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,80,4-589,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,70,4-588,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,85,3-585,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,174,3-584,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,76,3-583,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,64,2-580,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,79,2-579,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,83,2-578,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,81,10-620,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,96,10-619,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,80,10-618,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,176,1-575,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,76,1-574,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,f,214,1-573,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,119,9-654,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,106,9-653,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,103,8-650,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,106,7-647,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,118,7-646,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,106,6-643,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,114,6-642,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,105,5-639,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,110,5-638,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,132,4-635,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,114,3-632,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,102,3-631,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,117,2-628,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,122,2-627,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,96,13-661,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,92,12-660,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,87,11-659,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,101,10-658,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,110,10-657,228,001976,13
22831,Jaxpheno3,CHOL16,16wks,NOD/ShiLtJ,m,124,1-624,228,001976,13
