measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.444,PH00315,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.739,PH00316,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.954,PH00317,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.708,PH00318,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.568,PH00319,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.908,PH00320,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.831,PH00361,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.855,PH00441,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.713,PH00442,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.649,PH00443,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.932,PH00551,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.756,PH00552,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.653,PH00553,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.091,PH00554,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.826,PH00555,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.398,PH00557,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.556,PH00559,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.575,PH00560,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.500,PH00658,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.939,PH00659,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.598,PH00672,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.695,PH00673,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.787,PH00674,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.732,PH00675,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.015,PH00903,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.556,PH00919,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.369,PH00920,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.827,PH00921,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.734,PH00922,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.744,PH00923,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.516,PH00924,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.593,PH00926,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.627,PH00927,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.927,PH01033,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.765,PH01034,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.740,PH01035,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.001,PH01036,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.968,PH01037,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.052,PH01038,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.521,PH01039,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.056,PH01040,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.571,PH01215,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.232,PH01216,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.539,PH01217,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.037,PH01218,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.683,PH01219,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.848,PH01221,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.736,PH01222,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.685,PH01348,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.974,PH01350,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.866,PH01351,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.147,PH01352,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.818,PH01353,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.899,PH01355,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.863,PH01356,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.668,PH01417,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.772,PH01419,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.756,PH01421,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.810,PH01423,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.902,PH01424,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.972,PH01490,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.893,PH01491,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.908,PH01492,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.925,PH01493,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.600,PH01495,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.629,PH01496,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.708,PH01498,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,2.081,PH01499,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.821,PH01500,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.922,PH01501,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.775,PH01971,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.766,PH01972,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.600,PH01995,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.967,PH02005,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.742,PH02006,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.908,PH02007,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.803,PH02008,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.829,PH02010,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.635,PH02013,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.903,PH02014,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.898,PH02015,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.933,PH02433,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.929,PH02434,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.840,PH02435,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.600,PH02436,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.681,PH02437,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.986,PH02439,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.808,PH02440,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.672,PH02441,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.486,PH03080,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.880,PH03084,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.724,PH03085,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.799,PH03086,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.663,PH03088,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.566,PH03089,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.657,PH03090,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.768,PH03114,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.497,PH03115,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.661,PH03116,540,000664,7
54002,Loos2,activity_num_LT,light,C57BL/6J,m,1.863,PH03117,540,000664,7
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.112,PH01580,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.267,PH01581,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.158,PH01583,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.236,PH01585,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.150,PH01586,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.074,PH01587,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.094,PH02610,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.231,PH02612,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.261,PH02614,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.238,PH02615,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.209,PH02616,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.371,PH02618,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.277,PH02619,540,000928,2
54002,Loos2,activity_num_LT,light,CAST/EiJ,m,2.340,PH02621,540,000928,2
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.301,PH00928,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.188,PH00929,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.193,PH00931,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.617,PH00932,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,0.7782,PH00960,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.957,PH00962,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.483,PH00963,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.651,PH00964,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.790,PH00966,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.283,PH01042,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.408,PH01043,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.697,PH01046,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1,PH01224,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.041,PH01227,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.401,PH01503,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.170,PH01504,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.288,PH01505,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,0.9031,PH01506,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.305,PH01507,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.358,PH01509,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.314,PH01510,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.158,PH01511,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.114,PH02026,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,0.9638,PH02027,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,0.9138,PH02029,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,0.9031,PH02071,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.241,PH02072,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.204,PH02073,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,0.4771,PH02075,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,0.7634,PH02076,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.017,PH02407,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.086,PH02409,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.193,PH02410,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.350,PH02513,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.726,PH02514,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.354,PH03033,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.176,PH03034,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.279,PH03036,540,000671,8
54002,Loos2,activity_num_LT,light,DBA/2J,m,1.537,PH03037,540,000671,8
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.930,PH00260,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.949,PH00261,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.063,PH00263,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.098,PH00909,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.304,PH00910,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.147,PH00911,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.097,PH00912,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.968,PH01278,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.047,PH01279,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.129,PH01280,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.161,PH01281,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.482,PH01283,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.977,PH01284,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.016,PH01285,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.843,PH01286,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.924,PH01287,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.221,PH01535,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.054,PH01536,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.018,PH01537,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.969,PH01540,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.135,PH01542,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.706,PH01543,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.283,PH01547,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.884,PH02556,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.175,PH02557,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.833,PH02558,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.043,PH02561,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.061,PH02562,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.078,PH02563,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.142,PH02566,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.115,PH02567,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.258,PH02568,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.247,PH03103,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.023,PH03106,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,1.892,PH03109,540,001800,9
54002,Loos2,activity_num_LT,light,FVB/NJ,m,2.197,PH03110,540,001800,9
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.531,PH00175,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.759,PH00176,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.856,PH00177,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.438,PH00178,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.146,PH00527,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.218,PH00528,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.014,PH00733,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.920,PH00735,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.070,PH00736,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.988,PH00737,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.839,PH00738,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.204,PH00795,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.895,PH00900,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.762,PH00901,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.500,PH01266,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.619,PH01267,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.860,PH01269,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.604,PH02370,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.556,PH02375,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.766,PH02376,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.556,PH02377,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.651,PH02378,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.702,PH02380,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.085,PH02381,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.225,PH02411,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.126,PH02412,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.940,PH02413,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.785,PH02414,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.923,PH02416,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,2.342,PH02417,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.822,PH02418,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.962,PH02419,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.802,PH02420,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.791,PH02422,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.771,PH02515,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.799,PH02516,540,001976,13
54002,Loos2,activity_num_LT,light,NOD/ShiLtJ,m,1.845,PH02517,540,001976,13
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.589,PH01566,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.851,PH01567,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.556,PH01568,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.494,PH01569,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.584,PH01571,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,2.056,PH02598,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.919,PH02599,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.799,PH02601,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.810,PH02602,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.748,PH02603,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.505,PH02605,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,2.044,PH02606,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.573,PH02607,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.747,PH02608,540,003715,217
54002,Loos2,activity_num_LT,light,PWK/PhJ,m,1.774,PH02609,540,003715,217
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,2.061,PH01575,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.769,PH01578,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,2.541,PH01579,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.692,PH02622,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,2.020,PH02623,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.450,PH02624,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.893,PH02625,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,2.075,PH02626,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.812,PH02627,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.748,PH02628,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.617,PH02629,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.938,PH02630,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,0.9823,PH02632,540,001145,42
54002,Loos2,activity_num_LT,light,WSB/EiJ,m,1.602,PH02633,540,001145,42
