measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,1043,29,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,955,30,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,968,31,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,790,32,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,1166,33,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,1081,34,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C3H/HeJ,m,1026,35,634,000659,6
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1165,2733,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1293,2738,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,700,2741,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1619,2745,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1185,2746,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,2187,2747,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1509,2751,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1110,2752,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1894,2756,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1750,2757,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,1595,2758,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,f,898,2759,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1336,14,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1344,15,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1425,17,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1434,20,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1366,21,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1179,22,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1295,23,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1445,2743,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1242,2748,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1352,2749,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1250,2754,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,C57BL/6J,m,1257,2755,634,000664,7
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,856,126,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,1140,127,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,927,128,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,810,129,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,549,130,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,1397,131,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,968,132,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,1326,133,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,1296,134,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,915,135,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,1186,136,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,f,1170,137,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,981,122b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,1031,123b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,798,124b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,596,125b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,1067,126b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,1239,127b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,1204,128b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,856,129b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,1154,130b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,1295,131b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,1541,132b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,CBA/J,m,757,133b,634,000656,16
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,620,201,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1397,202,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1577,203,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1973,204,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,2403,205,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1050,206,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1189,207,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1597,208,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1203,209,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,955,210,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,984,211,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,f,1159,212,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1784,0,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1729,1,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1760,10,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,2112,11,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1626,2,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1679,3,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1420,4,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,2047,5,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1806,6,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1671,7,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1647,8,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,DBA/2J,m,1958,9,634,000671,8
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1858,138,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1114,139,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1518,140,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1306,141,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,2287,142,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1715,143,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1944,144,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1780,145,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1724,146b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,1385,147b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,2103,148b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,f,2149,149b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,2109,134b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,2281,135b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,2197,136b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1565,137b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1619,138b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1539,139b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1499,140b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1396,141b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1441,142b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1747,143b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,2576,144b,634,001800,9
63439,Bolivar1,tot_dist_d3,day 3,FVB/NJ,m,1774,145b,634,001800,9
