measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24427,Yuan3,Fe_M12,12mo,DBA/2J,f,227,00068B2778,234,000671,8
24427,Yuan3,Fe_M12,12mo,DBA/2J,m,119,00068CDC48,234,000671,8
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,418,00068D4303,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,427,00069a1b56,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,m,258,00068AF262,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,m,247,00068B0D1E,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,m,232,00068B0D90,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,m,240,00068B1963,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,m,220,00068B1EF1,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,m,220,00068B1AF6,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,354,00068CF60F,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,308,00068CE99D,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,457,00068CE30D,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,396,00068CFAE3,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,355,00068D020A,234,001800,9
24427,Yuan3,Fe_M12,12mo,FVB/NJ,f,366,00068D0EB0,234,001800,9
24427,Yuan3,Fe_M12,12mo,KK/HlJ,m,279,00068B0709,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,m,266,00068B09CE,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,m,214,00068B2A68,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,m,264,00068AF154,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,330,00069a26cd,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,353,00069a1911,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,353,00069a180d,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,374,00068B1097,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,366,00068B0C94,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,427,00068B07F0,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,291,00068AF334,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,m,245,00068B00E4,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,m,290,00068B0110,234,002106,18
24427,Yuan3,Fe_M12,12mo,KK/HlJ,f,274,00069a1086,234,002106,18
24427,Yuan3,Fe_M12,12mo,LP/J,f,305,00068CF39F,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,f,195,00068B094E,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,f,293,00068B0E32,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,f,214,00068B1AFF,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,f,160,00068B1EEB,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,f,256,00068CEA71,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,f,228,00068CF0D4,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,m,209,00068B065F,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,m,220,00068B13EA,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,m,223,00068B24D4,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,m,236,00068B259E,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,m,196,00068B2820,234,000676,10
24427,Yuan3,Fe_M12,12mo,LP/J,m,228,00068B2948,234,000676,10
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,273,00068B0A55,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,359,00068B0E1F,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,279,00068B1D7F,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,275,00068B21C2,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,304,00068B2937,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,328,00068CE064,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,152,00068CE404,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,365,00068CE861,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,247,00068CFA47,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,319,00068D02FF,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,249,00068D0514,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,303,00068D1861,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,265,00068AFD8C,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,m,264,00068D4C18,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,293,00068AFDE9,234,000486,58
24427,Yuan3,Fe_M12,12mo,MRL/MpJ,f,237,00068B01DB,234,000486,58
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,m,238,00069a0465,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,f,209,000699f96d,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,m,230,00069a30c8,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,m,215,00069a2ad4,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,m,279,00069a2942,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,f,421,00069a06d4,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,m,242,00069a2495,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,m,241,00069a1ef4,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,m,240,00069a0f3d,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,f,271,00069a298e,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,f,306,00069a22a3,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,f,329,00069a15d6,234,002591,92
24427,Yuan3,Fe_M12,12mo,NOD.B10Sn-H2<b>/J,f,350,00069a159c,234,002591,92
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,258,00068B2AE1,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,m,253,00068B25F9,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,m,234,00068B24CD,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,m,239,00068B1DEF,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,m,194,00068B1063,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,m,211,00068B06A6,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,m,193,00068AF764,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,268,00068AF1AF,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,333,00068AF906,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,187,00068AFD2F,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,286,00068B0178,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,318,00068B0BC5,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,253,00068B134E,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,f,197,00068B1A5F,234,002423,34
24427,Yuan3,Fe_M12,12mo,NON/ShiLtJ,m,223,00068AF3B5,234,002423,34
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,m,196,SC-310,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,m,107,00069a1888,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,m,166,00069a11fa,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,m,173,00068ce5e5,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,m,194,00068D01FC,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,m,161,00068CF123,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,f,187,00068D278D,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,f,216,00068D0590,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,f,208,00068B26F1,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,f,215,00068B2557,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,f,195,00068B0B68,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,f,243,00068B0527,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZO/HlLtJ,f,213,00068AF83F,234,002105,122
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,213,00068CFA3E,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,175,00068B1E48,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,274,00068AF8DB,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,229,00068AFCCC,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,218,00068B18F3,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,201,00068AF752,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,245,00068AF2F1,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,192,00068AFE52,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,200,00068B0111,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,244,00068B2BD2,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,208,00068CD5F1,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,192,00068B2927,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,252,00068B0537,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,251,00068B15E5,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,m,238,00068B28BF,234,001058,36
24427,Yuan3,Fe_M12,12mo,NZW/LacJ,f,223,00068CF7E4,234,001058,36
24427,Yuan3,Fe_M12,12mo,P/J,f,203,00068CFC16,234,000679,55
24427,Yuan3,Fe_M12,12mo,P/J,f,207,00068CD7C7,234,000679,55
24427,Yuan3,Fe_M12,12mo,P/J,f,248,00068cdE86,234,000679,55
24427,Yuan3,Fe_M12,12mo,P/J,f,276,00068D17AE,234,000679,55
24427,Yuan3,Fe_M12,12mo,P/J,f,196,00068D0C54,234,000679,55
24427,Yuan3,Fe_M12,12mo,P/J,f,317,00068CF655,234,000679,55
24427,Yuan3,Fe_M12,12mo,P/J,f,319,00068CDFFD,234,000679,55
24427,Yuan3,Fe_M12,12mo,P/J,f,258,00068CDC73,234,000679,55
24427,Yuan3,Fe_M12,12mo,PL/J,m,223,00068AF4E4,234,000680,14
24427,Yuan3,Fe_M12,12mo,PL/J,m,207,SC-350,234,000680,14
24427,Yuan3,Fe_M12,12mo,PL/J,m,223,SC-353,234,000680,14
24427,Yuan3,Fe_M12,12mo,PL/J,f,226,00068B0FC6,234,000680,14
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,170,00068D24A9,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,154,00069a1a24,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,159,00068CFC4D,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,187,00068B15B8,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,122,00068CF5B7,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,163,00068CE94D,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,158,00068B22F8,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,207,00068B1D87,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,250,00068B05C0,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,202,00068B0BDD,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,189,00068B0F0F,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,202,00068B121E,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,151,00068CFAB6,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,f,200,00068B1D37,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,128,00068D0FD5,234,004660,101
24427,Yuan3,Fe_M12,12mo,PWD/PhJ,m,125,00068CFEEA,234,004660,101
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,250,00068B2976,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,229,00068B148C,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,287,00068B21AF,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,302,00068B237A,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,262,00068B262F,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,223,00068AF650,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,226,00068B07E3,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,172,00068B1AB6,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,190,00068B2074,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,197,00068B21AE,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,155,00068B23D5,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,m,196,00068B24E1,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,248,00068AF43E,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,250,00068B01B2,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,221,00068B0244,234,000683,26
24427,Yuan3,Fe_M12,12mo,RIIIS/J,f,242,00068B0E6E,234,000683,26
24427,Yuan3,Fe_M12,12mo,SJL/J,f,168,00068B2259,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,f,224,00068D3DEE,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,f,162,00068B00D5,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,f,230,00068B05B5,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,m,160,00068AF5CD,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,m,183,00068B089A,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,m,209,00068B14AF,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,m,165,SC-5899,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,f,188,00068B0A8F,234,000686,17
24427,Yuan3,Fe_M12,12mo,SJL/J,f,327,00068B0F0D,234,000686,17
24427,Yuan3,Fe_M12,12mo,SM/J,m,132,SC-4561,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,f,275,00068CDDF8,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,f,344,00068CEAE8,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,f,277,00068CF4F2,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,f,302,00068D0126,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,f,279,00068D0357,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,f,340,00068D3B73,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,f,312,00068D4B93,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,m,237,00068CE9A3,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,m,219,00068CEAA6,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,m,188,00068CF8C7,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,m,257,00068CFA36,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,m,229,00068D2A67,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,m,130,SC-4560,234,000687,31
24427,Yuan3,Fe_M12,12mo,SM/J,m,145,SC-4562,234,000687,31
24427,Yuan3,Fe_M12,12mo,SWR/J,f,283,00068B2994,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,f,346,00068B1E29,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,f,277,00068B109F,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,f,428,00068AF551,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,f,304,00068AF39B,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,m,271,00069a0841,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,m,340,00069a2fff,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,m,330,00068AF141,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,f,278,00069a02ee,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,f,339,000699fcfc,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,m,290,00068AFEB7,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,m,264,00068AFF6E,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,m,257,00068B0EE2,234,000689,12
24427,Yuan3,Fe_M12,12mo,SWR/J,m,295,00068B186F,234,000689,12
24427,Yuan3,Fe_M12,12mo,WSB/EiJ,f,300,00069a2efc,234,001145,42
24427,Yuan3,Fe_M12,12mo,WSB/EiJ,f,255,00069a1a9c,234,001145,42
24427,Yuan3,Fe_M12,12mo,WSB/EiJ,f,312,00069a155e,234,001145,42
24427,Yuan3,Fe_M12,12mo,WSB/EiJ,f,313,00069A0311,234,001145,42
24427,Yuan3,Fe_M12,12mo,WSB/EiJ,f,315,00069a114c,234,001145,42
24427,Yuan3,Fe_M12,12mo,WSB/EiJ,f,296,00069a3118,234,001145,42
24427,Yuan3,Fe_M12,12mo,WSB/EiJ,f,343,00069a1e34,234,001145,42
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,f,303,00068B1045,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,f,173,00068B040F,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,f,232,00068B0161,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,f,227,00068AF31A,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,f,137,00068AFC99,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,m,167,00068B1E9D,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,m,240,00068B0F1C,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,m,270,00068AFCAC,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,m,250,00068AF614,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,m,221,00068AF575,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,m,188,00068AF1B9,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,m,191,00068AF16E,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,f,182,00068B20A5,234,002448,3
24428,Yuan3,Fe_M18,18mo,129S1/SvImJ,f,203,00068B2073,234,002448,3
24428,Yuan3,Fe_M18,18mo,A/J,f,237,00069a2293,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,m,263,00068B169A,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,m,245,00068B204D,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,m,240,00068B25A3,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,m,261,SC-938,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,f,206,00068B1CEA,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,f,217,00069a0f64,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,f,220,00069a184f,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,f,245,00069a1a4c,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,f,207,00069a1aba,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,f,235,00069a1cc6,234,000646,4
24428,Yuan3,Fe_M18,18mo,A/J,m,239,00068B163A,234,000646,4
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,f,153,00068B1DB8,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,f,206,00068B1C69,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,f,182,00068B0FF6,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,f,212,00068B07CD,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,f,195,00068AF298,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,f,197,00068B2089,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,m,174,00068AF3B4,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,m,168,00068B09C1,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,m,178,00068B0B59,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,m,209,00068B0FA8,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,m,242,00068B1663,234,001026,50
24428,Yuan3,Fe_M18,18mo,BALB/cByJ,f,174,00068B1E11,234,001026,50
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,225,00069a20db,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,189,00069a308c,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,274,SC-1356,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,358,SC-1357,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,247,SC-1359,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,441,SC-1360,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,166,SC-1362,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,230,00069a16a4,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,203,SC-1363,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,211,SC-1366,234,002282,1
24428,Yuan3,Fe_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,227,SC-1367,234,002282,1
24428,Yuan3,Fe_M18,18mo,BUB/BnJ,f,268,SC-1464,234,000653,24
24428,Yuan3,Fe_M18,18mo,BUB/BnJ,f,338,00069a2655,234,000653,24
24428,Yuan3,Fe_M18,18mo,BUB/BnJ,f,323,00068B226A,234,000653,24
24428,Yuan3,Fe_M18,18mo,BUB/BnJ,f,337,00068B0C1E,234,000653,24
24428,Yuan3,Fe_M18,18mo,BUB/BnJ,f,287,00068B0861,234,000653,24
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,192,00068AF910,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,227,00068AF725,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,239,00068AF663,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,214,00068AF497,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,f,203,00068B298D,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,f,179,00068B12C0,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,f,77,00068B1241,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,f,276,00068B0B7C,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,f,199,00068B09BE,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,f,185,00068B0130,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,233,00068B23CE,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,229,00068B09B0,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,185,00068B089B,234,000659,6
24428,Yuan3,Fe_M18,18mo,C3H/HeJ,m,122,00068B0272,234,000659,6
24428,Yuan3,Fe_M18,18mo,C57BL/10J,m,180,00068B003F,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,f,115,00068AF559,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,f,127,00068AF9BD,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,f,172,00068B01C0,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,f,133,00068B0532,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,f,115,00068B06DD,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,f,101,00068B0FB0,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,m,123,00068B194B,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,m,169,00068B11C6,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,m,108,00068B0E8A,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,m,159,00068B0C68,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,m,190,00068B0A11,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,m,158,00068B0959,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/10J,f,147,00068B2A40,234,000665,38
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,207,00068B1B4F,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,136,00068B1DE2,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,135,00068B264E,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,165,00068B26DF,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,164,00068CFCC8,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,m,117,00068B2B8B,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,m,140,00068B092C,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,m,162,00068AF527,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,156,00068D2C22,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,174,00068D0566,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,m,194,00068B0CB6,234,000664,7
