measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,m,13.0,27602,626,025130,1527
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,f,292.0,27600,626,025130,1527
110419,CSNA03,reinstatement_active_cc_s2,2,CC027/GeniUncJ,f,903.0,27599,626,025130,1527
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,m,78.0,27613,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,m,151.0,24008,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,f,403.0,27609,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,f,84.0,27604,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,f,92.0,27344,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,f,135.0,24005,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,m,56.0,27612,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,m,48.0,27606,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC028/GeniUncJ,m,143.0,27348,626,025126,1528
110419,CSNA03,reinstatement_active_cc_s2,2,CC029/UncJ,m,32.0,27625,626,026972,1529
110419,CSNA03,reinstatement_active_cc_s2,2,CC029/UncJ,f,1.0,27621,626,026972,1529
110419,CSNA03,reinstatement_active_cc_s2,2,CC030/GeniUncJ,f,205.0,26441,626,025426,1530
110419,CSNA03,reinstatement_active_cc_s2,2,CC030/GeniUncJ,f,0.0,26442,626,025426,1530
110419,CSNA03,reinstatement_active_cc_s2,2,CC030/GeniUncJ,m,53.0,26447,626,025426,1530
110419,CSNA03,reinstatement_active_cc_s2,2,CC030/GeniUncJ,m,199.0,26448,626,025426,1530
110419,CSNA03,reinstatement_active_cc_s2,2,CC032/GeniUncJ,m,493.0,24012,626,020946,1532
110419,CSNA03,reinstatement_active_cc_s2,2,CC032/GeniUncJ,f,52.0,24009,626,020946,1532
110419,CSNA03,reinstatement_active_cc_s2,2,CC032/GeniUncJ,f,55.0,24010,626,020946,1532
110419,CSNA03,reinstatement_active_cc_s2,2,CC032/GeniUncJ,f,51.0,26333,626,020946,1532
110419,CSNA03,reinstatement_active_cc_s2,2,CC032/GeniUncJ,m,15.0,24011,626,020946,1532
110419,CSNA03,reinstatement_active_cc_s2,2,CC032/GeniUncJ,m,59.0,26334,626,020946,1532
110419,CSNA03,reinstatement_active_cc_s2,2,CC032/GeniUncJ,m,5.0,27632,626,020946,1532
110419,CSNA03,reinstatement_active_cc_s2,2,CC033/GeniUncJ,f,46.0,27986,626,025910,1533
110419,CSNA03,reinstatement_active_cc_s2,2,CC033/GeniUncJ,m,25.0,25006,626,025910,1533
110419,CSNA03,reinstatement_active_cc_s2,2,CC033/GeniUncJ,m,111.0,27635,626,025910,1533
110419,CSNA03,reinstatement_active_cc_s2,2,CC035/UncJ,f,48.0,28496,626,024073,1535
110419,CSNA03,reinstatement_active_cc_s2,2,CC035/UncJ,f,52.0,27636,626,024073,1535
110419,CSNA03,reinstatement_active_cc_s2,2,CC035/UncJ,f,60.0,25086,626,024073,1535
110419,CSNA03,reinstatement_active_cc_s2,2,CC035/UncJ,m,247.0,25090,626,024073,1535
110419,CSNA03,reinstatement_active_cc_s2,2,CC035/UncJ,m,60.0,24019,626,024073,1535
110419,CSNA03,reinstatement_active_cc_s2,2,CC036/UncJ,f,134.0,21381,626,025127,1536
110419,CSNA03,reinstatement_active_cc_s2,2,CC036/UncJ,m,188.0,21385,626,025127,1536
110419,CSNA03,reinstatement_active_cc_s2,2,CC036/UncJ,f,179.0,24525,626,025127,1536
110419,CSNA03,reinstatement_active_cc_s2,2,CC036/UncJ,m,43.0,24527,626,025127,1536
110419,CSNA03,reinstatement_active_cc_s2,2,CC036/UncJ,f,402.0,24521,626,025127,1536
110419,CSNA03,reinstatement_active_cc_s2,2,CC037/TauUncJ,f,24.0,27648,626,025423,1537
110419,CSNA03,reinstatement_active_cc_s2,2,CC037/TauUncJ,m,0.0,27650,626,025423,1537
110419,CSNA03,reinstatement_active_cc_s2,2,CC040/TauUncJ,f,3.0,28162,626,023831,1540
110419,CSNA03,reinstatement_active_cc_s2,2,CC040/TauUncJ,m,141.0,27899,626,023831,1540
110419,CSNA03,reinstatement_active_cc_s2,2,CC040/TauUncJ,m,112.0,28166,626,023831,1540
110419,CSNA03,reinstatement_active_cc_s2,2,CC040/TauUncJ,f,128.0,27895,626,023831,1540
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,23.0,9231,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,24.0,26723,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26722,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26721,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26720,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,30.0,26719,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26718,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26717,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26716,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26714,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26713,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,m,0.0,26712,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,f,0.0,9242,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC041/TauUncJ,f,108.0,13288,626,021893,1541
110419,CSNA03,reinstatement_active_cc_s2,2,CC043/GeniUncJ,m,13.0,26348,626,023828,1543
110419,CSNA03,reinstatement_active_cc_s2,2,CC044/UncJ,m,12.0,27665,626,026426,1545
110419,CSNA03,reinstatement_active_cc_s2,2,CC044/UncJ,f,6.0,27662,626,026426,1545
110419,CSNA03,reinstatement_active_cc_s2,2,CC044/UncJ,f,0.0,27663,626,026426,1545
110419,CSNA03,reinstatement_active_cc_s2,2,CC044/UncJ,m,139.0,27664,626,026426,1545
110419,CSNA03,reinstatement_active_cc_s2,2,CC051/TauUncJ,f,68.0,14450,626,021897,1551
110419,CSNA03,reinstatement_active_cc_s2,2,CC051/TauUncJ,m,159.0,14455,626,021897,1551
110419,CSNA03,reinstatement_active_cc_s2,2,CC051/TauUncJ,m,80.0,14454,626,021897,1551
110419,CSNA03,reinstatement_active_cc_s2,2,CC051/TauUncJ,m,47.0,14453,626,021897,1551
110419,CSNA03,reinstatement_active_cc_s2,2,CC051/TauUncJ,f,115.0,14452,626,021897,1551
110419,CSNA03,reinstatement_active_cc_s2,2,CC057/UncJ,m,46.0,28750,626,024683,1557
110419,CSNA03,reinstatement_active_cc_s2,2,CC057/UncJ,m,35.0,25005,626,024683,1557
110419,CSNA03,reinstatement_active_cc_s2,2,CC057/UncJ,f,19.0,28748,626,024683,1557
110419,CSNA03,reinstatement_active_cc_s2,2,CC057/UncJ,f,4178.0,25004,626,024683,1557
110419,CSNA03,reinstatement_active_cc_s2,2,CC059/TauUncJ,f,3761.0,14500,626,025125,1559
110419,CSNA03,reinstatement_active_cc_s2,2,CC059/TauUncJ,m,303.0,14502,626,025125,1559
110419,CSNA03,reinstatement_active_cc_s2,2,CC059/TauUncJ,m,101.0,26664,626,025125,1559
110419,CSNA03,reinstatement_active_cc_s2,2,CC059/TauUncJ,f,4898.0,14498,626,025125,1559
110419,CSNA03,reinstatement_active_cc_s2,2,CC059/TauUncJ,f,33.0,14499,626,025125,1559
110419,CSNA03,reinstatement_active_cc_s2,2,CC059/TauUncJ,f,2127.0,26662,626,025125,1559
110419,CSNA03,reinstatement_active_cc_s2,2,CC059/TauUncJ,m,135.0,14501,626,025125,1559
110419,CSNA03,reinstatement_active_cc_s2,2,CC060/UncJ,m,72.0,27675,626,026427,1560
110419,CSNA03,reinstatement_active_cc_s2,2,CC061/GeniUncJ,m,290.0,27905,626,023826,1561
110419,CSNA03,reinstatement_active_cc_s2,2,CC061/GeniUncJ,f,648.0,14852,626,023826,1561
110419,CSNA03,reinstatement_active_cc_s2,2,CC061/GeniUncJ,m,94.0,14854,626,023826,1561
110419,CSNA03,reinstatement_active_cc_s2,2,CC061/GeniUncJ,f,69.0,14853,626,023826,1561
110419,CSNA03,reinstatement_active_cc_s2,2,CC068/TauUncJ,m,3.0,27894,626,025908,1568
110419,CSNA03,reinstatement_active_cc_s2,2,CC068/TauUncJ,f,0.0,27892,626,025908,1568
110419,CSNA03,reinstatement_active_cc_s2,2,CC068/TauUncJ,m,0.0,26623,626,025908,1568
110419,CSNA03,reinstatement_active_cc_s2,2,CC068/TauUncJ,f,0.0,26622,626,025908,1568
110419,CSNA03,reinstatement_active_cc_s2,2,CC074/UncJ,m,58.0,28036,626,018855,1574
110419,CSNA03,reinstatement_active_cc_s2,2,CC074/UncJ,f,12.0,28027,626,018855,1574
110419,CSNA03,reinstatement_active_cc_s2,2,CC075/UncJ,f,5.0,24516,626,027293,1575
110419,CSNA03,reinstatement_active_cc_s2,2,CC078/TauUncJ,f,1425.0,26630,626,025989,1578
110419,CSNA03,reinstatement_active_cc_s2,2,CC078/TauUncJ,m,496.0,26556,626,025989,1578
110419,CSNA03,reinstatement_active_cc_s2,2,CC078/TauUncJ,m,397.0,26631,626,025989,1578
110419,CSNA03,reinstatement_active_cc_s2,2,CC078/TauUncJ,m,93.0,25059,626,025989,1578
110419,CSNA03,reinstatement_active_cc_s2,2,CC078/TauUncJ,f,197.0,26554,626,025989,1578
110419,CSNA03,reinstatement_active_cc_s2,2,CC079/TauUncJ,f,200.0,27427,626,025990,1579
110419,CSNA03,reinstatement_active_cc_s2,2,CC079/TauUncJ,m,182.0,27999,626,025990,1579
110419,CSNA03,reinstatement_active_cc_s2,2,CC079/TauUncJ,m,17.0,27428,626,025990,1579
110419,CSNA03,reinstatement_active_cc_s2,2,CC079/TauUncJ,f,163.0,25146,626,025990,1579
110419,CSNA03,reinstatement_active_cc_s2,2,CC080/TauUncJ,f,0.0,28014,626,025988,3373
110419,CSNA03,reinstatement_active_cc_s2,2,CC080/TauUncJ,f,9.0,28015,626,025988,3373
110419,CSNA03,reinstatement_active_cc_s2,2,CC084/TauJ,m,53.0,27696,626,028923,3482
110419,CSNA03,reinstatement_active_cc_s2,2,CC084/TauJ,f,75.0,26584,626,028923,3482
110419,CSNA03,reinstatement_active_cc_s2,2,CC084/TauJ,f,258.0,26588,626,028923,3482
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,m,136.0,651,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,m,12.0,A809,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,m,31.0,A807,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,95.0,A804,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,10.0,A2810,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,25.0,12095,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,6.0,12096,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,28.0,12097,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,97.0,429,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,5.0,430,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,172.0,480,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,482.0,537,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,2.0,538,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,f,38.0,648,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,m,61.0,12100,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,m,126.0,650,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NOD/ShiLtJ,m,56.0,655,626,001976,13
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,68.0,A421,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,61.0,408,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,44.0,410,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,27.0,602,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,22.0,11219,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,8.0,11220,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,73.0,12084,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,48.0,404,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,46.0,405,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,91.0,598,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,0.0,740,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,48.0,11221,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,65.0,12087,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,32.0,12088,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,9.0,407,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,117.0,A289,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,25.0,A290,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,f,89.0,A417,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,58.0,A292,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,NZO/HlLtJ,m,118.0,A406,626,002105,122
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,m,104.0,772,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,f,80.0,A1671,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,f,84.0,A1673,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,f,197.0,A2986,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,f,261.0,A536,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,f,67.0,A548,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,f,60.0,11850,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,m,86.0,11854,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,m,119.0,A568,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,m,230.0,A1678,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,m,136.0,A1676,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,f,167.0,A773,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,PWK/PhJ,m,32.0,A1021,626,003715,217
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,f,155.0,A2063,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,m,113.0,125614,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,m,16.0,11940,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,m,46.0,11592,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,f,7.0,11469,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,m,67.0,11591,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,m,100.0,A1043,626,001145,42
110419,CSNA03,reinstatement_active_cc_s2,2,WSB/EiJ,f,149.0,A2418,626,001145,42
