measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,6.78,446197,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,8.74,445052,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,6.75,446192,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,5.93,446193,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.85,446194,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,6.26,446195,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,6.43,446196,242,002282,1
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,26.5,456057,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,f,37.3,446349,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,f,44.5,446350,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,f,64.2,446351,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,f,36,446352,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,f,41.5,446353,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,f,49.2,446354,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,45.9,446348,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,5.84,451902,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,3.64,451904,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,35.1,456047,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,44.7,456049,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,44.4,456051,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,25.9,456053,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,BUB/BnJ,m,30.7,456055,242,000653,24
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,7.04,446472,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,10.1,446471,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,15.6,446470,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,5.34,446469,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,8.26,446468,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,15.1,446467,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,11.9,446466,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,f,11.6,446465,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,36.7,446477,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,13.5,446478,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,12.8,446479,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,13.8,446476,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,20.7,446475,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,23.4,446474,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,15.8,446473,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C3H/HeJ,m,17.8,445093,242,000659,6
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,m,33.3,446607,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,21,446629,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,27.3,446630,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,m,47.1,446606,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,17.9,446627,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,m,50.1,446608,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,m,33.9,446609,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,m,42.8,446610,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,m,41.5,446611,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,m,39.2,446644,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,22.2,446626,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,14.9,446625,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,23.2,445098,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,36,446624,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/10J,f,3.74,446628,242,000665,38
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,31.3,446775,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,34.2,446776,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,33.5,446773,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,30.1,446772,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,26.9,446771,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,16.5,446770,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,31,445398,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,16.3,446816,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,20.2,446815,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,m,38.1,446774,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,21.7,446814,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,14,446813,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,22.6,446812,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,12.8,446811,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,18.9,446810,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BL/6J,f,18.9,446809,242,000664,7
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,25.7,446986,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,27.1,446984,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,27.3,446985,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,26.1,446987,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,22.7,446988,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,19.6,446989,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,28.2,446990,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,f,23.9,446991,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,20.2,446918,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,24.4,446919,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,19.1,446920,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,20.6,446921,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,22.4,446922,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,22.2,446923,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,16.3,446924,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BLKS/J,m,17.1,446925,242,000662,35
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,14.7,447053,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,16.5,447058,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,25,447060,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,14.7,447061,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,11.5,447062,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,18.8,447063,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,20,447064,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,24.8,447065,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,24.7,447050,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,23,447051,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,32.8,447052,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,f,25.3,447059,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,20.5,447057,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,27.6,447056,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,38.6,447055,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57BR/cdJ,m,20.9,447054,242,000667,32
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,18.9,447268,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,20.3,447267,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,7.25,445112,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,f,30.3,447266,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,f,18.1,447265,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,f,10.4,447264,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,f,13.5,447263,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,f,16.5,447262,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,f,11.6,447261,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,f,15.5,447260,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,14.2,447273,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,16.4,447272,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,16.3,447271,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,19.7,447270,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,C57L/J,m,20.8,447269,242,000668,37
24262,Petkova1,CD8_mem_central_M12,12mo,CAST/EiJ,f,8.65,447357,242,000928,2
24262,Petkova1,CD8_mem_central_M12,12mo,CAST/EiJ,f,13.9,447354,242,000928,2
24262,Petkova1,CD8_mem_central_M12,12mo,CAST/EiJ,f,14.8,447358,242,000928,2
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,43,447447,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,0.800,445126,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,26.6,447458,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,40.5,447457,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,30.9,447456,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,40.1,447455,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,32.3,447454,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,33.7,447453,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,35.4,445128,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,m,42.7,445125,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,46.2,447452,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,33.2,447451,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,31.9,447450,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,29.4,447449,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,34.8,447448,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,CBA/J,f,25.9,445123,242,000656,16
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,f,26.5,447612,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,f,35.3,447613,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,m,37.7,447582,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,m,34.4,447583,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,m,42,447584,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,m,34.2,447585,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,m,28,447586,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,m,28.5,447587,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,m,21.6,447588,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,f,29.3,445138,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,f,28.1,447610,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,f,27.4,447609,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,DBA/2J,f,27.8,447611,242,000671,8
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,31.8,447760,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,42.1,447759,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,35,447757,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,32.5,447758,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,30.1,447756,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,27.6,447755,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,30.8,447743,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,21.5,447742,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,27,447741,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,32.3,447740,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,18.1,447739,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,23.9,447738,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,22,447737,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,20.5,447762,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,m,26.1,447761,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,FVB/NJ,f,24.9,447715,242,001800,9
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,15.4,447896:18m,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,18.2,447898,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,29.9,447897,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,18.6,447894,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,20.8,445182,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,13,445181,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,40.5,445179,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,28.2,447877,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,37.3,447876,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,27.2,447875,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,15.7,447874,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,14.4,447873,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,12.6,447872,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,13.5,447871,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,f,21.4,447870,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,KK/HlJ,m,19.1,447895:18m,242,002106,18
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,f,12,447998,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,33,448038,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,9.67,448037,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,10.7,448036,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,22.6,448035,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,11.7,448034,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,8.20,448033,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,25.6,448032,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,m,8.66,448031,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,f,9.19,448004,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,f,37.6,448003,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,f,11.2,448002,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,f,28.6,448001,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,f,34.6,448000,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,LP/J,f,6.65,447999,242,000676,10
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0.0330,500312,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0,503160,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0,503158,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0.0470,503156,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0,503154,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0,503152,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0.0760,500318,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,f,0.0950,504236,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,f,0.0640,504234,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,f,0.0690,500380,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,f,0.0860,500378,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,f,0.130,500376,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,f,0.0890,500374,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,f,0.150,500372,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0.230,500316,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MOLF/EiJ,m,0.0990,500314,242,000550,40
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,15.2,448194,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,36.8,448172,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,3.58,448171,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,34.7,448170,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,30.9,448169,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,23.7,448168,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,40.2,448167,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,27.6,448159,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,21,448200,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,27.6,448199,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,37.4,448198,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,m,24.3,448173,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,18.1,448197,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,25.5,445538,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,34.7,448196,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,MRL/MpJ,f,34.8,448195,242,000486,58
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,m,30.8,448424,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,23.2,448441,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,35.7,448442,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,31.6,448443,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,48.4,448444,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,31.4,448445,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,41.3,448446,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,38.1,448447,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,f,34.2,448448,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,m,48.7,448419,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,m,28,448421,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,m,34,448422,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,m,34.5,448423,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NON/ShiLtJ,m,30.4,448425,242,002423,34
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,f,20,448583,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,f,20.7,448584,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,f,24,448585,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,f,16.3,448586,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,f,15.5,448587,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,f,18.8,448588,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,f,19.2,448589,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,m,30.8,444898,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,m,42.4,445205,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,m,12.5,448559,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,m,12.6,448560,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,m,12.5,448561,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,m,28.8,448590,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZO/HlLtJ,m,27.8,448591,242,002105,122
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,10.5,448717,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,12.9,448746,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,12.4,448745,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,14.6,448744,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,14.6,448743,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,7.57,448742,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,16.4,448741,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,17.3,448740,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,m,11.1,445231,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,5.88,448723,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,5.58,448722,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,8.63,448721,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,7.86,448720,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,7.69,448719,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,8.77,448718,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,NZW/LacJ,f,7.14,448716,242,001058,36
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,m,32.2,448793,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,23.2,448864,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,18.5,445243,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,18.1,458181,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,19,448870,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,26,448869,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,30.5,448868,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,24.1,448866,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,f,15.9,448865,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,m,22.8,448799,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,m,26.1,448795,242,000679,55
