measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02514,PH00316,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.008214,PH00317,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02642,PH00318,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.006416,PH00319,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.008201,PH00320,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.03431,PH00361,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01604,PH00441,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.09364,PH00442,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.008314,PH00443,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.05064,PH00551,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.07046,PH00552,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.004845,PH00553,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02128,PH00554,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.07071,PH00555,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.03971,PH00557,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01264,PH00559,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01052,PH00560,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01935,PH00658,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.007375,PH00659,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02901,PH00672,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02736,PH00673,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01864,PH00674,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01433,PH00675,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02378,PH00903,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.05068,PH00919,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.03221,PH00920,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02035,PH00921,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01014,PH00922,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01449,PH00923,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.04865,PH00924,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01370,PH00926,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.009957,PH00927,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.04187,PH01033,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02932,PH01034,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02849,PH01035,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.1935,PH01036,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.07369,PH01037,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.1135,PH01038,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02248,PH01039,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.06270,PH01040,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02158,PH01215,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02621,PH01216,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.06546,PH01217,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.009435,PH01218,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.009935,PH01219,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01562,PH01221,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.01123,PH01222,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.004428,PH01348,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01017,PH01350,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.08990,PH01351,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.07947,PH01352,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.0008340,PH01353,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.005690,PH01355,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01902,PH01356,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.05699,PH01417,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02238,PH01419,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01132,PH01421,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.002945,PH01423,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.07601,PH01424,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.003078,PH01490,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.04889,PH01491,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.001260,PH01492,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.03987,PH01493,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02133,PH01495,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02962,PH01496,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.02407,PH01498,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01427,PH01499,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.1495,PH01500,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01563,PH01501,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.05420,PH01971,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.01556,PH01972,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02343,PH01995,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.03046,PH02005,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.005276,PH02006,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.07804,PH02007,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.2269,PH02008,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.05466,PH02010,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.04847,PH02013,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.1175,PH02014,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.01361,PH02015,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01904,PH02433,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.01131,PH02434,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.002297,PH02435,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.04957,PH02436,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.04626,PH02437,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.1384,PH02439,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02899,PH02440,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.05172,PH02441,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02261,PH03080,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.03264,PH03084,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.1169,PH03085,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.03026,PH03086,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.0002610,PH03088,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.008435,PH03089,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.002863,PH03090,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.06535,PH03114,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.008252,PH03115,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,-0.01914,PH03116,540,000664,7
54027,Loos2,spout_anticipation_LT,light,C57BL/6J,m,0.02757,PH03117,540,000664,7
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,0.09305,PH01580,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.02518,PH01581,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.0009350,PH01583,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,0.03374,PH01585,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,0.008726,PH01586,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.01060,PH01587,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.01472,PH02610,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.04459,PH02612,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.002028,PH02614,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,0.02720,PH02615,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,0.02376,PH02616,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.03521,PH02618,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,0.009418,PH02619,540,000928,2
54027,Loos2,spout_anticipation_LT,light,CAST/EiJ,m,-0.007294,PH02621,540,000928,2
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.001609,PH00928,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01444,PH00929,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.05570,PH00931,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.002395,PH00932,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01009,PH00960,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.001872,PH00962,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.01130,PH00963,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.08866,PH00964,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.0003480,PH00966,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.004166,PH01042,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.02851,PH01043,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.005396,PH01046,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.01810,PH01224,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.02155,PH01227,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01764,PH01503,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01085,PH01504,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.02455,PH01505,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.01613,PH01506,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.03368,PH01507,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.002717,PH01509,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01398,PH01510,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.001131,PH01511,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01858,PH02026,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.02169,PH02027,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.03461,PH02029,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.03984,PH02071,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.007725,PH02072,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.007870,PH02073,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01246,PH02075,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.01790,PH02076,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.07230,PH02407,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.05003,PH02409,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.01508,PH02410,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.0004780,PH02513,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.01592,PH02514,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,0.003617,PH03033,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.004665,PH03034,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.006324,PH03036,540,000671,8
54027,Loos2,spout_anticipation_LT,light,DBA/2J,m,-0.006096,PH03037,540,000671,8
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.02822,PH00260,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.08974,PH00261,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.05802,PH00912,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.03010,PH01278,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.06050,PH01279,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.04484,PH01281,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.07669,PH01283,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.04003,PH01284,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.04041,PH01285,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.002962,PH01286,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.05700,PH01287,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.02143,PH01535,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.01549,PH01537,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.04037,PH01540,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.1163,PH01542,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.04874,PH01543,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.03029,PH01547,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.03148,PH02557,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.005672,PH02558,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.0008490,PH02561,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.03100,PH02562,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.009625,PH02563,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.1088,PH02566,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.05310,PH02567,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.01045,PH02568,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.01019,PH03103,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.1174,PH03106,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,0.01337,PH03109,540,001800,9
54027,Loos2,spout_anticipation_LT,light,FVB/NJ,m,-0.02007,PH03110,540,001800,9
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.1021,PH00175,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.009529,PH00176,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.02915,PH00177,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.01861,PH00178,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.002834,PH00527,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.05395,PH00528,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.03487,PH00733,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.01061,PH00735,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.002338,PH00736,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.01061,PH00737,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.003037,PH00738,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.003047,PH00795,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.04478,PH00900,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.008023,PH00901,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.02354,PH01266,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.01172,PH01267,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.01689,PH01269,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.01024,PH02370,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.005233,PH02375,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.4742,PH02376,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.03642,PH02377,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.05696,PH02378,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.03069,PH02380,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.02821,PH02381,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.003227,PH02411,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.01991,PH02413,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.0005540,PH02414,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.006599,PH02416,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.01097,PH02417,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.02697,PH02418,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.02229,PH02419,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.01274,PH02420,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.01382,PH02422,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,-0.01302,PH02515,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.04186,PH02516,540,001976,13
54027,Loos2,spout_anticipation_LT,light,NOD/ShiLtJ,m,0.02041,PH02517,540,001976,13
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,0.003884,PH01566,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,0.03750,PH01567,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.03618,PH01568,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.05666,PH01569,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.05267,PH01571,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.001253,PH02598,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,0.04104,PH02599,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,0.02779,PH02601,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,0.05140,PH02602,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.01806,PH02603,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.006331,PH02605,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.1577,PH02606,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,0.04826,PH02607,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.05948,PH02608,540,003715,217
54027,Loos2,spout_anticipation_LT,light,PWK/PhJ,m,-0.004333,PH02609,540,003715,217
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,0.004182,PH01575,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,0.01281,PH01578,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,0.009967,PH01579,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,-0.04224,PH02622,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,-0.09489,PH02623,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,0.04701,PH02624,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,-0.03017,PH02625,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,-0.02899,PH02626,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,-0.01800,PH02627,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,0.02513,PH02628,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,-0.01960,PH02629,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,-0.04894,PH02630,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,0.002021,PH02632,540,001145,42
54027,Loos2,spout_anticipation_LT,light,WSB/EiJ,m,0.01709,PH02633,540,001145,42
