measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,53.4,R2-2:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,48.0,R2-3:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,57.2,R2-3:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,53.6,R2-4:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,42.8,R2-4:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,56.5,R2-5:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,57.2,R2-5:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,58.6,R2-7:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,63.0,R2-7:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,m,55.1,R2-8:141m,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,B6.Cg-Lep<ob>/J,f,56.4,R2-9:141f,28,000632,141
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48.2,12:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,55.0,14:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,39.5,R2-4:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.9,R2-3:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,31.0,R2-3:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,36.0,R2-4:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,46.0,9:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,49.7,13:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,44.9,4:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,41.0,7:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,46.5,3:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,38.7,R2-7:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,50.4,20:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,40.9,2:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.8,1:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.0,R2-1:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,39.0,19:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,45.1,18:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,24.9,R2-6:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,46.9,17:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,42.5,16:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,44.3,R2-1:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,51.7,11:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,34.9,R2-5:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,28.0,R2-5:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,34.7,R2-8:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,44.9,6:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,44.8,15:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,40.2,R2-2:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,49.8,R2-2:162m,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,45.9,8:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,47.0,5:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,29.3,R2-9:162f,28,000642,162
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,21.1,1:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,20.2,6:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,23.9,12:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,27.8,14:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,20,R2-3:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,25.1,R2-2:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,28.9,19:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,22.2,R2-9:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,35.0,5:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,33.2,16:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,32.2,R2-4:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,27.1,18:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,25.4,15:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,23.1,8:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,20.0,R2-1:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,27.6,13:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,24.5,R2-4:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,30.9,R2-10:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,26.9,R2-5:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,18.2,7:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,24.4,4:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,26.4,17:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,26,R2-1:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,25.6,R2-6:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,25.9,R2-6:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,22.3,3:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,28.0,R2-7:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,19.6,R2-8:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,27.4,R2-12:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,25.1,R2-5:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,25.8,R2-7:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,25.9,20:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,m,24.0,11:143m,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,BKSChpLt.HRS-Cpe<fat>/J,f,21.1,2:143f,28,002391,143
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.6,R2-9:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,20.0,6:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,20.7,R2-10:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,23.9,A_(R2-1),28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,23.6,5:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.6,4:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.1,3:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.1,2:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,20.9,R2-2:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,25.2,16:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.7,R2-3:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,25.4,15:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,19.6,R2-4:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,24.1,14:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,26.1,B_(R2-2),28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,28.7,C_(R2-3),28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21,R2-5:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,26.8,R2-5:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,23.6,13:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,26.8,D_(R2-4),28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,23.2,R2-6:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,25.4,12:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,24.7,G_(R2-9),28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.9,R2-7:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,24.2,11:7m,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,22.9,10:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,24.1,E_(R2-7),28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,20.1,R2-8:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.6,1:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,m,25.6,F_(R2-8),28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21.3,8:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,22.1,9:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,21,R2-1:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BL/6J,f,24.7,7:7f,28,000664,7
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,18.7,4:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,19.4,R2-6:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,26.6,R2-6:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,24.8,R2-1:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,19.7,R2-2:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,20.4,8:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,20.7,R2-18:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,25.6,11:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,24.2,17:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,19.2,R2-17:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,20.0,R2-16:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.0,R2-11:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,19.3,R2-7:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,24.1,R2-7:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,20.9,5:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,20.2,R2-10:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,20.6,R2-1:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,19.8,R2-15:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,20.2,R2-14:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.3,2:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,22.0,R2-13:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.1,3:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.6,R2-12:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.8,9:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,22,R2-8:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,26.0,R2-8:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,26.4,R2-4:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,22.6,13:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,19.5,R2-4:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,25.3,14:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,22.1,1:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.3,7:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.4,R2-5:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,23.9,R2-5:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,22.0,6:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,25.2,R2-9:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,21.1,R2-9:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,22.2,A_(R2-10),28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,23.8,15:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,24.9,12:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,26.1,R2-3:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,f,19.5,R2-3:35f,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,23.7,16:35m,28,000662,35
2806,Paigen3,finalbw,after 8wks on diet,C57BLKS/J,m,25.1,R2-2:35m,28,000662,35
