measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62051,Crusio1,iipmf_R,right,BXD66,m,40575.6,1290,620,,1166
62051,Crusio1,iipmf_R,right,BXD66,m,30487.6,2067,620,,1166
62051,Crusio1,iipmf_R,right,BXD66,f,37791.2,1200,620,,1166
62051,Crusio1,iipmf_R,right,BXD68,m,36930,2778,620,,1168
62051,Crusio1,iipmf_R,right,BXD68,m,28871.8,1692,620,,1168
62051,Crusio1,iipmf_R,right,BXD68,f,23680.4,2408,620,,1168
62051,Crusio1,iipmf_R,right,BXD68,f,26878.4,1690,620,,1168
62051,Crusio1,iipmf_R,right,BXD68,m,24173.6,4446,620,,1168
62051,Crusio1,iipmf_R,right,BXD69,f,48000.8,4201,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,f,36374,2082,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,f,38408.4,1255,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,m,60784.6,1261,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,f,37659,7162,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,m,67918.6,2826,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,m,56771.6,3644,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,m,43136.6,4061,620,,1169
62051,Crusio1,iipmf_R,right,BXD69,m,41773.8,4203,620,,1169
62051,Crusio1,iipmf_R,right,BXD70,f,52728.8,1699,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,f,37945.2,2090,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,f,41937.8,3195,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,f,21839.4,3973,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,f,40038.8,4442,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,m,70066,1701,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,m,47244.2,2093,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,m,51164.2,3199,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,m,34402.8,3715,620,,1170
62051,Crusio1,iipmf_R,right,BXD70,m,50965,3975,620,,1170
62051,Crusio1,iipmf_R,right,BXD71,m,43270.4,3526,620,,1171
62051,Crusio1,iipmf_R,right,BXD73,f,27528,2108,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,f,20653.2,2514,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,f,35622.8,4108,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,f,25193,4330,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,m,30851.8,1270,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,m,37344.8,2111,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,m,26629.6,2515,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,m,48604.8,4110,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,m,32998.6,4332,620,,1173
62051,Crusio1,iipmf_R,right,BXD73,f,26464.6,1268,620,,1173
62051,Crusio1,iipmf_R,right,BXD75,f,35413.6,1929,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,f,32417.8,2641,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,f,38117.8,3857,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,f,39269.6,4088,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,f,46413,985,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,m,58969.8,1932,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,m,36241,2643,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,m,23176.6,3862,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,m,45621.4,4386,620,,1175
62051,Crusio1,iipmf_R,right,BXD75,m,36339.6,987,620,,1175
62051,Crusio1,iipmf_R,right,BXD77,f,45746,2240,620,,1177
62051,Crusio1,iipmf_R,right,BXD77,f,21305.2,1017,620,,1177
62051,Crusio1,iipmf_R,right,BXD77,m,24162.6,1020,620,,1177
62051,Crusio1,iipmf_R,right,BXD77,m,38311.4,2243,620,,1177
62051,Crusio1,iipmf_R,right,BXD8,m,39759.4,5216,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,m,52779.2,585,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,f,70299,2958,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,f,64996.4,4062,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,f,72130.6,4079,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,f,49762.2,4336,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,f,39741.8,472,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,m,28578.6,2529,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,m,53213.8,3547,620,,1108
62051,Crusio1,iipmf_R,right,BXD8,m,68906.2,4418,620,,1108
62051,Crusio1,iipmf_R,right,BXD80,f,37440.6,2471,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,f,45415.6,2737,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,f,44214.8,5226,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,f,24112.8,5327,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,f,37626,7182,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,m,32480.4,2222,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,m,34755.8,3230,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,m,27611.4,5229,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,m,29670.8,5328,620,,1180
62051,Crusio1,iipmf_R,right,BXD80,m,27005,5332,620,,1180
62051,Crusio1,iipmf_R,right,BXD81,m,23098.2,3936,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,f,21089.2,1570,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,f,38427,2224,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,f,20055.8,3316,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,f,28268.6,3935,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,f,29340.4,4094,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,m,19347.8,1942,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,m,41572.4,2226,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,m,13618.2,3317,620,,1181
62051,Crusio1,iipmf_R,right,BXD81,m,35551,4257,620,,1181
62051,Crusio1,iipmf_R,right,BXD84,m,23827,2187,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,m,31624.4,4476,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,m,26427,4526,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,m,18677.2,4842,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,f,20200.8,2186,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,f,44759,1737,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,f,24814.2,4523,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,f,26052.8,4838,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,f,18177.8,4841,620,,1184
62051,Crusio1,iipmf_R,right,BXD84,m,29438,1687,620,,1184
62051,Crusio1,iipmf_R,right,BXD85,f,33281.6,2602,620,,1185
62051,Crusio1,iipmf_R,right,BXD85,m,29947.8,1231,620,,1185
62051,Crusio1,iipmf_R,right,BXD85,m,22542.2,2603,620,,1185
62051,Crusio1,iipmf_R,right,BXD85,f,23771.8,1230,620,,1185
62051,Crusio1,iipmf_R,right,BXD86,f,19110.8,6199,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,f,18743,6269,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,f,11810.6,6270,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,f,33151,6273,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,f,25146.6,6331,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,m,20334.8,1661,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,m,22234.8,6002,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,m,18592.8,6140,620,,1186
62051,Crusio1,iipmf_R,right,BXD86,m,25510,6143,620,,1186
62051,Crusio1,iipmf_R,right,BXD87,f,18188.8,4139,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,f,25012.4,4140,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,f,27024.4,4478,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,f,35176.2,4538,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,m,23530.2,1321,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,m,38770.2,2238,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,m,24570.2,4144,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,m,19976.2,4388,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,m,21625.6,4480,620,,1187
62051,Crusio1,iipmf_R,right,BXD87,f,27695.6,1317,620,,1187
62051,Crusio1,iipmf_R,right,BXD89,f,33918.2,1177,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,m,43880.2,4316,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,m,44947.8,2754,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,m,45687.2,2019,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,m,70412.8,1424,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,f,40636,4554,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,f,50312.4,3537,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,f,28496.6,2752,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,f,32875.8,2017,620,,1189
62051,Crusio1,iipmf_R,right,BXD89,m,37053.6,4319,620,,1189
62051,Crusio1,iipmf_R,right,BXD90,m,54480.6,2849,620,,1190
62051,Crusio1,iipmf_R,right,BXD90,f,67350.4,1096,620,,1190
62051,Crusio1,iipmf_R,right,BXD90,f,21390.6,1774,620,,1190
62051,Crusio1,iipmf_R,right,BXD90,f,32635.6,2847,620,,1190
62051,Crusio1,iipmf_R,right,BXD90,m,31121.8,1099,620,,1190
62051,Crusio1,iipmf_R,right,BXD90,m,42236.4,2583,620,,1190
62051,Crusio1,iipmf_R,right,BXD92,f,23238.6,2461,620,,1192
62051,Crusio1,iipmf_R,right,BXD92,m,28069.6,1850,620,,1192
62051,Crusio1,iipmf_R,right,BXD96,f,25938.4,1211,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,f,34923.4,1778,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,f,33361,2964,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,f,30053.4,3914,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,f,35328.6,7278,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,m,30200.2,1217,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,m,50475.8,1781,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,m,22505,3655,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,m,29527.2,3810,620,,1196
62051,Crusio1,iipmf_R,right,BXD96,m,19384.8,3920,620,,1196
62051,Crusio1,iipmf_R,right,BXD97,f,46663.2,1541,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,f,11985.6,1965,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,f,42807.8,2624,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,f,25107.2,4592,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,f,30057.2,4595,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,m,37434.8,1463,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,m,29148.2,2625,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,m,22953.2,5247,620,,1197
62051,Crusio1,iipmf_R,right,BXD97,m,41313.8,5264,620,,1197
62051,Crusio1,iipmf_R,right,BXD98,f,21152.6,1564,620,,1198
62051,Crusio1,iipmf_R,right,BXD98,f,42140.8,3007,620,,1198
62051,Crusio1,iipmf_R,right,BXD98,m,35837.6,1567,620,,1198
62051,Crusio1,iipmf_R,right,BXD98,m,38585,1981,620,,1198
62051,Crusio1,iipmf_R,right,BXD98,m,20199.2,2634,620,,1198
62051,Crusio1,iipmf_R,right,BXD98,m,33889,2730,620,,1198
62051,Crusio1,iipmf_R,right,C57BL/6J,f,55035.2,1079,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,f,85961.6,2342,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,f,44377.8,4132,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,f,71634.4,4535,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,f,52839.4,7699,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,m,68118.4,1083,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,m,62378.6,2373,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,m,63859,4181,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,m,65446.4,4496,620,000664,7
62051,Crusio1,iipmf_R,right,C57BL/6J,m,30527,4536,620,000664,7
62051,Crusio1,iipmf_R,right,DBA/2J,f,38737.6,1408,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,f,42916.8,2986,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,f,22364.6,3259,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,f,13332.4,3962,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,f,19853.2,4042,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,m,49165.8,1411,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,m,26387.6,3073,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,m,27204.8,3261,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,m,23508,3965,620,000671,8
62051,Crusio1,iipmf_R,right,DBA/2J,m,17268.8,4105,620,000671,8
