measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,47.959,A1327,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,75.0,A1617,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,57.53,A1618,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,47.107,A1866,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,28.859,A972,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,41.86,A1614,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,m,72.0,12520,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,47.761,A1242,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,61.49,A1069,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,50.89,A1613,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,48.309,A1608,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,50.0,A1324,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,55.32,A1615,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,CAST/EiJ,f,54.1,A1862,626,000928,2
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.0,16953,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,31.805,21524,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.667,21525,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,38.961,22362,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,56.8,22363,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.82,22364,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,43.103,22368,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,48.913,22374,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,51.15,22397,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,55.92,22403,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,37.5,22411,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,44.304,22412,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,27.528,22428,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,49.425,23393,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,58.43,23402,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,53.85,23432,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,40.19,23433,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.291,23435,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,55.19,23437,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,52.38,23444,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,61.82,23448,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,28.061,23451,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,30.864,23457,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,36.567,23461,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.76,23463,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,57.0,23529,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,31.788,26044,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.813,26045,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.72,26046,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,38.14,26047,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,63.53,26048,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.44,26054,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,80.0,26056,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,48.182,26057,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,35.0,26072,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,53.85,26074,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,39.785,26075,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,36.957,26079,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,39.583,26085,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,35.714,26091,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,42.132,26107,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,28.571,26110,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.0,26111,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.752,26117,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,39.683,26118,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.455,26979,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.57,26983,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,35.336,26988,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,53.61,26989,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.243,26998,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.853,26999,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,69.23,27030,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,40.58,27032,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,47.761,27037,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,52.31,27038,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,35.829,27039,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.222,14796,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.33,14797,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.619,14798,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,51.28,14800,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,68.89,14801,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.745,14973,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.44,14974,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.0,14976,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.46,14978,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,36.842,14979,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,51.82,14982,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,23.944,14983,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,61.54,14984,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,51.52,14985,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,51.43,14986,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,39.623,14988,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,56.36,14989,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,65.0,14990,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,38.095,14991,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,55.13,14996,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.101,15941,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.916,15944,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,53.12,15954,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,35.878,15955,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,73.81,15957,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.917,15959,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.49,15964,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,68.42,15966,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,39.716,15968,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.588,15969,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,23.438,15979,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,56.7,15984,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,53.42,15988,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.509,16143,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.66,16146,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,42.593,16876,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,80.0,16879,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,36.145,16880,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,43.421,16882,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,34.646,16883,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,39.785,16885,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,53.06,16886,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.64,16887,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.444,16888,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,31.788,16891,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,66.04,16892,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,65.91,16897,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,40.506,16899,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,72.58,16905,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,57.14,16907,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,46.696,16908,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,36.667,16915,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,51.0,17075,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,40.299,17076,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.89,17079,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.31,17083,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,43.75,17084,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,46.591,17092,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.0,17093,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,30.4,17094,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,66.98,17099,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.28,17100,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,46.341,18179,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,57.78,18180,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,55.56,18181,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.76,18182,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,36.449,18186,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.86,18188,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.944,18189,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.889,18190,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,49.708,18191,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,51.52,18192,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,61.21,18193,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,59.04,18194,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.2,18195,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,43.805,18196,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,27.461,18235,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,49.432,18251,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,36.82,18256,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.706,18262,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,59.62,18266,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,36.232,18816,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,20.264,18817,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.946,18819,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,39.175,18822,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.931,18824,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,61.76,18827,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.304,18829,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.246,18830,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.38,18831,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,29.677,18834,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,30.882,18835,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,33.929,18837,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.785,18839,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.989,18840,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.43,18854,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.349,18856,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.86,18894,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,25.287,18901,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.95,18915,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,57.58,18932,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,40.816,20553,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.0,20554,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.241,20555,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.78,20558,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,57.14,20559,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,49.174,20561,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.536,20562,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.59,20563,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,38.318,20564,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.16,20568,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.964,20570,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.83,20573,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.363,20574,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,66.67,20575,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,29.167,20576,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,60.68,20578,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,31.579,20580,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.74,20585,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,33.571,20586,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.485,20587,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.803,20588,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,25.815,20592,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,29.851,20594,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,34.112,20621,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,59.23,20623,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,25.926,20631,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.44,20633,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.756,20639,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,40.141,20647,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.413,20648,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.037,20672,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,61.45,20677,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.56,20678,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.82,20681,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,42.063,20684,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.176,20685,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,29.474,20687,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,43.03,20689,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,60.0,20690,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,38.776,20691,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.347,21405,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.76,21408,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,40.972,21410,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,72.92,21411,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,37.19,21412,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.38,21414,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,42.424,21416,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,29.63,21418,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.935,21420,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.67,21423,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.0,21424,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,35.789,21425,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,38.053,21427,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.2,21428,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,46.405,21432,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,42.038,21433,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,42.953,21435,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.38,21437,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.223,21438,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,53.06,21439,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,56.63,21440,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.44,22552,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.2,22560,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,43.925,22561,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.08,22586,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,35.204,22588,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.223,22595,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,55.4,22597,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,42.537,22601,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.0,22603,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,49.793,22611,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.79,23242,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.622,23249,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,42.697,23251,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,50.0,23321,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,56.92,23322,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.61,23327,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.222,23328,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.57,23336,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,39.552,23341,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.86,23342,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,60.0,23343,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,57.32,23345,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,26.752,23346,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.75,23347,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,43.0,23352,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,29.268,23357,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,60.24,23358,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.73,23387,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.905,25968,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,27.914,25969,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.238,25970,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,56.86,25971,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,66.67,25973,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.684,25974,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,65.33,25979,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.887,25980,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.244,25983,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,35.922,25984,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,38.255,25989,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,35.965,25990,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,57.43,25991,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,51.35,25992,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,45.455,25993,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.718,25994,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,56.16,25999,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,61.54,26000,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.82,26001,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,41.221,26002,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.83,26005,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,61.29,26013,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.05,26014,626,009376,70
