measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62049,Crusio1,hippocampus_R,right,BXD6,m,1506390,3752,620,,1106
62049,Crusio1,hippocampus_R,right,BXD6,m,1570979,3122,620,,1106
62049,Crusio1,hippocampus_R,right,BXD6,m,1555636.6,2352,620,,1106
62049,Crusio1,hippocampus_R,right,BXD6,f,1602914.6,528,620,,1106
62049,Crusio1,hippocampus_R,right,BXD6,f,1240708,3993,620,,1106
62049,Crusio1,hippocampus_R,right,BXD6,f,1395971.6,3749,620,,1106
62049,Crusio1,hippocampus_R,right,BXD6,f,1457763.4,3117,620,,1106
62049,Crusio1,hippocampus_R,right,BXD6,f,1692344.6,2348,620,,1106
62049,Crusio1,hippocampus_R,right,BXD61,f,1167758.4,3559,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,f,1392966.6,2136,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,m,1388818.2,4208,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,f,1453015.6,1093,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,m,1364023.4,3885,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,m,1164006.6,3562,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,m,1536468.6,2140,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,m,1302024,1095,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,f,1246255.8,4207,620,,1161
62049,Crusio1,hippocampus_R,right,BXD61,f,1251621.6,3882,620,,1161
62049,Crusio1,hippocampus_R,right,BXD62,m,1255782.8,4857,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,m,1463247.6,4664,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,m,1275100.2,4363,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,m,1433761,2308,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,m,1163537.6,1067,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,f,1249512.6,4467,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,f,1256824.2,4465,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,f,1231229.8,4360,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,f,1368116,2273,620,,1162
62049,Crusio1,hippocampus_R,right,BXD62,f,1708275.4,1061,620,,1162
62049,Crusio1,hippocampus_R,right,BXD65,f,1347982.6,6450,620,,1165
62049,Crusio1,hippocampus_R,right,BXD65,f,1149640.2,6449,620,,1165
62049,Crusio1,hippocampus_R,right,BXD65,f,1364062.8,2943,620,,1165
62049,Crusio1,hippocampus_R,right,BXD65,m,1349128.2,6455,620,,1165
62049,Crusio1,hippocampus_R,right,BXD65,m,1252584.8,6452,620,,1165
62049,Crusio1,hippocampus_R,right,BXD65,m,1402899.2,6209,620,,1165
62049,Crusio1,hippocampus_R,right,BXD65,m,1332267,5504,620,,1165
62049,Crusio1,hippocampus_R,right,BXD65,m,1449796.8,2758,620,,1165
62049,Crusio1,hippocampus_R,right,BXD66,f,1602987,2065,620,,1166
62049,Crusio1,hippocampus_R,right,BXD66,m,1428940.6,1290,620,,1166
62049,Crusio1,hippocampus_R,right,BXD66,m,1500034.8,2067,620,,1166
62049,Crusio1,hippocampus_R,right,BXD66,f,1527493.8,1200,620,,1166
62049,Crusio1,hippocampus_R,right,BXD68,m,1850940.4,2778,620,,1168
62049,Crusio1,hippocampus_R,right,BXD68,m,1633406,1692,620,,1168
62049,Crusio1,hippocampus_R,right,BXD68,f,1376768.4,2408,620,,1168
62049,Crusio1,hippocampus_R,right,BXD68,f,1746553.6,1690,620,,1168
62049,Crusio1,hippocampus_R,right,BXD68,m,1350259.2,4446,620,,1168
62049,Crusio1,hippocampus_R,right,BXD69,f,1211238.2,4201,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,f,1395943.4,2082,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,f,1729486,1255,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,m,1869787.4,1261,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,f,1088216.8,7162,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,m,1443391.2,2826,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,m,1252842.4,3644,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,m,1411573.8,4061,620,,1169
62049,Crusio1,hippocampus_R,right,BXD69,m,1232017.2,4203,620,,1169
62049,Crusio1,hippocampus_R,right,BXD70,f,1547713.4,1699,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,f,1246167.4,2090,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,f,1079675.4,3195,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,f,941651.8,3973,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,f,1304582.8,4442,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,m,1643442.6,1701,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,m,1680956.4,2093,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,m,1466964.6,3199,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,m,1270296,3715,620,,1170
62049,Crusio1,hippocampus_R,right,BXD70,m,1550999.4,3975,620,,1170
62049,Crusio1,hippocampus_R,right,BXD71,m,1604011.4,3526,620,,1171
62049,Crusio1,hippocampus_R,right,BXD73,f,1603568.6,2108,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,f,1528933.8,2514,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,f,1642728.4,4108,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,f,1379368.6,4330,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,m,2052591.4,1270,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,m,1606037.2,2111,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,m,1327981.4,2515,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,m,1629737.6,4110,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,m,1360433,4332,620,,1173
62049,Crusio1,hippocampus_R,right,BXD73,f,1768858.2,1268,620,,1173
62049,Crusio1,hippocampus_R,right,BXD75,f,1707570.8,1929,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,f,1330136,2641,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,f,1488297,3857,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,f,1283618.2,4088,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,f,1527893.2,985,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,m,1566536,1932,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,m,1345649.2,2643,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,m,1416262.8,3862,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,m,1589731.8,4386,620,,1175
62049,Crusio1,hippocampus_R,right,BXD75,m,1628026.8,987,620,,1175
62049,Crusio1,hippocampus_R,right,BXD77,f,2006744.2,2240,620,,1177
62049,Crusio1,hippocampus_R,right,BXD77,f,1725727,1017,620,,1177
62049,Crusio1,hippocampus_R,right,BXD77,m,1810616.4,1020,620,,1177
62049,Crusio1,hippocampus_R,right,BXD77,m,1972553.6,2243,620,,1177
62049,Crusio1,hippocampus_R,right,BXD8,m,1573880.4,5216,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,m,2148047.2,585,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,f,1771182.6,2958,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,f,1337987.8,4062,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,f,1825056,4079,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,f,1756951.8,4336,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,f,1907874.2,472,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,m,1784409.4,2529,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,m,1474140.8,3547,620,,1108
62049,Crusio1,hippocampus_R,right,BXD8,m,1554319.4,4418,620,,1108
62049,Crusio1,hippocampus_R,right,BXD80,f,1397878.2,2471,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,f,1407272,2737,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,f,1533097.4,5226,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,f,1270456,5327,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,f,1256132,7182,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,m,1427871.8,2222,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,m,1438067.6,3230,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,m,1324521.8,5229,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,m,1355929.6,5328,620,,1180
62049,Crusio1,hippocampus_R,right,BXD80,m,1587032.4,5332,620,,1180
62049,Crusio1,hippocampus_R,right,BXD81,m,1568288.4,3936,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,f,1609933.6,1570,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,f,1567916.6,2224,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,f,2125143.6,3316,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,f,1477823.2,3935,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,f,1936759.2,4094,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,m,1654618,1942,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,m,1391751.8,2226,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,m,1992712,3317,620,,1181
62049,Crusio1,hippocampus_R,right,BXD81,m,1724621.4,4257,620,,1181
62049,Crusio1,hippocampus_R,right,BXD84,m,1406580.2,2187,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,m,1409022.6,4476,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,m,1365377.2,4526,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,m,1336601.4,4842,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,f,1800614.2,2186,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,f,1539153.4,1737,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,f,1307613.4,4523,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,f,1355407,4838,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,f,1277313.4,4841,620,,1184
62049,Crusio1,hippocampus_R,right,BXD84,m,1491950.6,1687,620,,1184
62049,Crusio1,hippocampus_R,right,BXD85,f,1509659.4,2602,620,,1185
62049,Crusio1,hippocampus_R,right,BXD85,m,1547310.6,1231,620,,1185
62049,Crusio1,hippocampus_R,right,BXD85,m,1193205,2603,620,,1185
62049,Crusio1,hippocampus_R,right,BXD85,f,1604158.6,1230,620,,1185
62049,Crusio1,hippocampus_R,right,BXD86,f,1780327,6199,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,f,1384665.6,6269,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,f,1256645.8,6270,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,f,1555477,6273,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,f,1257047.8,6331,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,m,1544593.4,1661,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,m,1740667.6,6002,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,m,1522101.2,6140,620,,1186
62049,Crusio1,hippocampus_R,right,BXD86,m,1795980,6143,620,,1186
62049,Crusio1,hippocampus_R,right,BXD87,f,959723.4,4139,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,f,1325233.8,4140,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,f,1183799.8,4478,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,f,1192478.8,4538,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,m,1235341.6,1321,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,m,1260987.8,2238,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,m,1172547.4,4144,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,m,1057329.2,4388,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,m,1107481.6,4480,620,,1187
62049,Crusio1,hippocampus_R,right,BXD87,f,1078690.4,1317,620,,1187
62049,Crusio1,hippocampus_R,right,BXD89,f,1335596.6,1177,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,m,1472835.8,4316,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,m,1519288.2,2754,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,m,1747919.4,2019,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,m,1858024.4,1424,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,f,1401820,4554,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,f,1554308.6,3537,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,f,1526628.6,2752,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,f,1487435,2017,620,,1189
62049,Crusio1,hippocampus_R,right,BXD89,m,1603128.2,4319,620,,1189
62049,Crusio1,hippocampus_R,right,BXD90,m,1398655.6,2849,620,,1190
62049,Crusio1,hippocampus_R,right,BXD90,f,1542459.4,1096,620,,1190
62049,Crusio1,hippocampus_R,right,BXD90,f,1544776.4,1774,620,,1190
62049,Crusio1,hippocampus_R,right,BXD90,f,1511788.6,2847,620,,1190
62049,Crusio1,hippocampus_R,right,BXD90,m,1252931.2,1099,620,,1190
62049,Crusio1,hippocampus_R,right,BXD90,m,1479534.8,2583,620,,1190
62049,Crusio1,hippocampus_R,right,BXD92,f,1928625,2461,620,,1192
62049,Crusio1,hippocampus_R,right,BXD92,m,1739267.6,1850,620,,1192
62049,Crusio1,hippocampus_R,right,BXD96,f,1470650.8,1211,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,f,1689949,1778,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,f,1625390.2,2964,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,f,1325670,3914,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,f,1966334.2,7278,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,m,1379742.2,1217,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,m,1469782.2,1781,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,m,1264233,3655,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,m,1109084,3810,620,,1196
62049,Crusio1,hippocampus_R,right,BXD96,m,1394973,3920,620,,1196
62049,Crusio1,hippocampus_R,right,BXD97,f,1877656.8,1541,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,f,1267529.4,1965,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,f,1761722.8,2624,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,f,1345854.8,4592,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,f,1453212.4,4595,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,m,1329693.6,1463,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,m,1601733.6,2625,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,m,1412900.6,5247,620,,1197
62049,Crusio1,hippocampus_R,right,BXD97,m,1259960,5264,620,,1197
62049,Crusio1,hippocampus_R,right,BXD98,f,1455813.6,1564,620,,1198
62049,Crusio1,hippocampus_R,right,BXD98,f,1225303.8,3007,620,,1198
62049,Crusio1,hippocampus_R,right,BXD98,m,2000348.2,1567,620,,1198
62049,Crusio1,hippocampus_R,right,BXD98,m,1618528.2,1981,620,,1198
62049,Crusio1,hippocampus_R,right,BXD98,m,1404077.4,2634,620,,1198
62049,Crusio1,hippocampus_R,right,BXD98,m,1254608.8,2730,620,,1198
62049,Crusio1,hippocampus_R,right,C57BL/6J,f,1727835,1079,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,f,2482771.6,2342,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,f,1295305,4132,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,f,1388670.2,4535,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,f,1339061,7699,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,m,1458285,1083,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,m,1517409.6,2373,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,m,1341531.8,4181,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,m,1340409.2,4496,620,000664,7
62049,Crusio1,hippocampus_R,right,C57BL/6J,m,1375164.6,4536,620,000664,7
62049,Crusio1,hippocampus_R,right,DBA/2J,f,1660484,1408,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,f,1469897,2986,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,f,1376881.6,3259,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,f,839705.6,3962,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,f,1437531.4,4042,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,m,1713975,1411,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,m,1432298.6,3073,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,m,1255102.2,3261,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,m,1392423,3965,620,000671,8
62049,Crusio1,hippocampus_R,right,DBA/2J,m,1175624.4,4105,620,000671,8
