measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63430,Bolivar1,stereo_time_pct_d3,day 3,B6129SF1/J,m,19.06666667,6079,634,101043,330
63430,Bolivar1,stereo_time_pct_d3,day 3,B6129SF1/J,m,10.06666667,6081,634,101043,330
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,15.96666667,5868,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,15.26666667,5869,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,17.43333333,5870,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,12,5871,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,17.16666667,5873,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,14.2,5876,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,15.93333333,5956,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,12.3,5957,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,15.66666667,5958,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,10.5,5961,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,15.93333333,6224,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,f,13.26666667,6226,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,10.06666667,5761,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,19.06666667,5762,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,22.96666667,5768,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,13.46666667,5769,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,10.56666667,5875,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,14.96666667,5963,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,12.6,5964,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,15.86666667,6218,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,11.26666667,6219,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,12,6220,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,16.66666667,6225,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,B6C3F1/J,m,13.93333333,6227,634,100010,202
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,10.33333333,150,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,10.23333333,151,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,13.96666667,152,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,19.83333333,153,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,3.966666667,154,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,16.4,155,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,16.66666667,156,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,20.53333333,157,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,13.46666667,158,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,11.2,159,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,12.86666667,160,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,f,18.83333333,161,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,14.16666667,146,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,7.5,147,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,18.36666667,148,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,11.33333333,149,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,19.6,150b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,8.733333333,151b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,30.06666667,152b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,13.16666667,153b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,19.3,154b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,14.76666667,155b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,18.86666667,156b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,BALB/cByJ,m,17.06666667,157b,634,001026,50
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,17.96666667,1455,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,11.3,1456,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,12.66666667,1457,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,13.16666667,1462,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,11.06666667,1468,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,12.7,1470,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,13.36666667,1471,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,6.9,1472,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,3.333333333,1475,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,7.4,1476,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,8.533333333,1477,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,f,6.233333333,1478,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,18.03333333,24,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,12.96666667,25,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,5.766666667,26,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,19.53333333,27,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,11.6,28,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,16.06666667,29,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,11.23333333,30,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,9.333333333,31,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,10.7,32,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,16.36666667,33,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,9.066666667,34,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C3H/HeJ,m,11.43333333,35,634,000659,6
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,12.93333333,2733,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,12.43333333,2738,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,10.53333333,2741,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,6.133333333,2745,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,8.133333333,2746,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,5.666666667,2747,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,13.8,2751,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,11.06666667,2752,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,14.4,2756,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,11.6,2757,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,8.133333333,2758,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,f,11.1,2759,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,16.1,14,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,12.56666667,15,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,19,17,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,11.83333333,20,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,9,21,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,13.7,22,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,14.66666667,23,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,13.43333333,2743,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,16.7,2748,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,15.63333333,2749,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,16.1,2754,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,C57BL/6J,m,8.933333333,2755,634,000664,7
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,12.4,126,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,5.466666667,127,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,10.8,128,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,14.5,129,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,13.56666667,130,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,11.93333333,131,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,8.866666667,132,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,17.26666667,133,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,10.96666667,134,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,11.7,135,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,11.4,136,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,f,13.73333333,137,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,20.73333333,122b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,16.5,123b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,19.93333333,124b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,11.66666667,125b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,16.7,126b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,9.833333333,127b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,16.26666667,128b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,17.46666667,129b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,26.4,130b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,19.4,131b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,17.1,132b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,CBA/J,m,15.46666667,133b,634,000656,16
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,9.266666667,201,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,6.866666667,202,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,14.83333333,203,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,13.3,204,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,10,205,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,11.56666667,206,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,19.5,207,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,13.03333333,208,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,15.86666667,209,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,19.06666667,210,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,10.3,211,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,f,11.23333333,212,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,10.9,0,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,20.1,1,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,35.1,10,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,10.76666667,11,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,36.16666667,2,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,29.16666667,3,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,5.666666667,4,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,21.66666667,5,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,36.6,6,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,2.933333333,7,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,51.7,8,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,DBA/2J,m,15.33333333,9,634,000671,8
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,16.53333333,138,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,18.6,139,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,12.73333333,140,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,9.533333333,141,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,5.166666667,142,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,12.86666667,143,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,18.4,144,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,21.23333333,145,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,11.7,146b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,20.33333333,147b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,8.466666667,148b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,f,17.16666667,149b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,16.5,134b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,21.2,135b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,15.7,136b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,13.16666667,137b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,13.13333333,138b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,4.366666667,139b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,22.5,140b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,15.5,141b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,11.96666667,142b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,15.23333333,143b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,32.36666667,144b,634,001800,9
63430,Bolivar1,stereo_time_pct_d3,day 3,FVB/NJ,m,13.63333333,145b,634,001800,9
