measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,20,595,14,000674,30
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,15,596,14,000674,30
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,35,597,14,000674,30
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,60,598,14,000674,30
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,15,599,14,000674,30
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,20,600,14,000674,30
1404,Johnson1,pip16kHz_yng,16kHz pip,I/LnJ,f,25,601,14,000674,30
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,50,617,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,50,620,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,99,619,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,50,618,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,99,616,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,99,615,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,99,614,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,50,613,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,30,612,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,m,99,611,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,99,629,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,99,628,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,99,627,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,55,626,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,99,625,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,99,624,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,60,623,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,35,622,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,JF1/MsJ,f,99,621,14,003720,121
1404,Johnson1,pip16kHz_yng,16kHz pip,LG/J,m,20,634,14,000675,78
1404,Johnson1,pip16kHz_yng,16kHz pip,LG/J,m,25,633,14,000675,78
1404,Johnson1,pip16kHz_yng,16kHz pip,LG/J,m,20,632,14,000675,78
1404,Johnson1,pip16kHz_yng,16kHz pip,LG/J,m,20,631,14,000675,78
1404,Johnson1,pip16kHz_yng,16kHz pip,LG/J,m,15,630,14,000675,78
1404,Johnson1,pip16kHz_yng,16kHz pip,LP/J,f,10,640,14,000676,10
1404,Johnson1,pip16kHz_yng,16kHz pip,LP/J,f,20,645,14,000676,10
1404,Johnson1,pip16kHz_yng,16kHz pip,LP/J,f,35,644,14,000676,10
1404,Johnson1,pip16kHz_yng,16kHz pip,LP/J,f,20,643,14,000676,10
1404,Johnson1,pip16kHz_yng,16kHz pip,LP/J,f,25,642,14,000676,10
1404,Johnson1,pip16kHz_yng,16kHz pip,LP/J,f,10,641,14,000676,10
1404,Johnson1,pip16kHz_yng,16kHz pip,LP/J,f,20,646,14,000676,10
1404,Johnson1,pip16kHz_yng,16kHz pip,MA/MyJ,f,60,659,14,000677,20
1404,Johnson1,pip16kHz_yng,16kHz pip,MA/MyJ,f,35,658,14,000677,20
1404,Johnson1,pip16kHz_yng,16kHz pip,MA/MyJ,f,15,657,14,000677,20
1404,Johnson1,pip16kHz_yng,16kHz pip,MA/MyJ,f,15,656,14,000677,20
1404,Johnson1,pip16kHz_yng,16kHz pip,MA/MyJ,f,35,660,14,000677,20
1404,Johnson1,pip16kHz_yng,16kHz pip,MRL/MpJ,m,20,671,14,000486,58
1404,Johnson1,pip16kHz_yng,16kHz pip,MRL/MpJ,m,30,669,14,000486,58
1404,Johnson1,pip16kHz_yng,16kHz pip,MRL/MpJ,m,20,668,14,000486,58
1404,Johnson1,pip16kHz_yng,16kHz pip,MRL/MpJ,m,25,667,14,000486,58
1404,Johnson1,pip16kHz_yng,16kHz pip,MRL/MpJ,m,15,670,14,000486,58
1404,Johnson1,pip16kHz_yng,16kHz pip,MSM/MsJ,f,10,675,14,003719,120
1404,Johnson1,pip16kHz_yng,16kHz pip,MSM/MsJ,f,15,674,14,003719,120
1404,Johnson1,pip16kHz_yng,16kHz pip,MSM/MsJ,f,15,673,14,003719,120
1404,Johnson1,pip16kHz_yng,16kHz pip,MSM/MsJ,f,15,672,14,003719,120
1404,Johnson1,pip16kHz_yng,16kHz pip,MSM/MsJ,f,10,676,14,003719,120
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,m,60,681,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,m,50,679,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,m,45,678,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,m,50,677,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,f,50,686,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,f,45,685,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,f,40,684,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,f,35,683,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,f,20,682,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD.NON-H2<nb1>/LtJ,m,55,680,14,001626,149
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,f,60,702,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,m,70,691,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,m,60,690,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,f,95,708,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,f,85,707,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,m,90,693,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,f,99,706,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,f,55,705,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,f,65,704,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,f,65,703,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,m,85,692,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,m,99,694,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NOD/ShiLtJ,m,95,695,14,001976,13
1404,Johnson1,pip16kHz_yng,16kHz pip,NON/ShiLtJ,f,15,724,14,002423,34
1404,Johnson1,pip16kHz_yng,16kHz pip,NON/ShiLtJ,f,15,720,14,002423,34
1404,Johnson1,pip16kHz_yng,16kHz pip,NON/ShiLtJ,f,10,721,14,002423,34
1404,Johnson1,pip16kHz_yng,16kHz pip,NON/ShiLtJ,f,10,722,14,002423,34
1404,Johnson1,pip16kHz_yng,16kHz pip,NON/ShiLtJ,f,15,723,14,002423,34
1404,Johnson1,pip16kHz_yng,16kHz pip,NOR/LtJ,f,75,728,14,002050,106
1404,Johnson1,pip16kHz_yng,16kHz pip,NOR/LtJ,f,70,725,14,002050,106
1404,Johnson1,pip16kHz_yng,16kHz pip,NOR/LtJ,f,80,726,14,002050,106
1404,Johnson1,pip16kHz_yng,16kHz pip,NOR/LtJ,f,90,727,14,002050,106
1404,Johnson1,pip16kHz_yng,16kHz pip,NOR/LtJ,f,90,729,14,002050,106
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,15,744,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,15,745,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,15,746,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,10,747,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,10,748,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,15,749,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,20,750,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,PERA/EiJ,m,40,751,14,000930,41
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,10,736,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,15,730,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,15,731,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,15,732,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,20,733,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,20,734,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,25,735,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,P/J,m,15,737,14,000679,55
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,20,752,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,20,753,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,20,754,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,20,755,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,35,756,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,15,757,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,20,758,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,20,759,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,25,760,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PL/J,f,40,761,14,000680,14
1404,Johnson1,pip16kHz_yng,16kHz pip,PWK/PhJ,f,20,767,14,003715,217
1404,Johnson1,pip16kHz_yng,16kHz pip,PWK/PhJ,f,15,762,14,003715,217
1404,Johnson1,pip16kHz_yng,16kHz pip,PWK/PhJ,f,15,763,14,003715,217
1404,Johnson1,pip16kHz_yng,16kHz pip,PWK/PhJ,f,15,764,14,003715,217
1404,Johnson1,pip16kHz_yng,16kHz pip,PWK/PhJ,f,15,765,14,003715,217
1404,Johnson1,pip16kHz_yng,16kHz pip,PWK/PhJ,f,15,766,14,003715,217
1404,Johnson1,pip16kHz_yng,16kHz pip,PWK/PhJ,f,15,768,14,003715,217
1404,Johnson1,pip16kHz_yng,16kHz pip,RIIIS/J,m,15,769,14,000683,26
1404,Johnson1,pip16kHz_yng,16kHz pip,RIIIS/J,m,15,770,14,000683,26
1404,Johnson1,pip16kHz_yng,16kHz pip,RIIIS/J,m,15,771,14,000683,26
1404,Johnson1,pip16kHz_yng,16kHz pip,RIIIS/J,m,15,772,14,000683,26
1404,Johnson1,pip16kHz_yng,16kHz pip,RIIIS/J,m,20,773,14,000683,26
1404,Johnson1,pip16kHz_yng,16kHz pip,SEC/1ReJ,m,20,777,14,,104
1404,Johnson1,pip16kHz_yng,16kHz pip,SEC/1ReJ,m,20,778,14,,104
1404,Johnson1,pip16kHz_yng,16kHz pip,SEC/1ReJ,m,15,774,14,,104
1404,Johnson1,pip16kHz_yng,16kHz pip,SEC/1ReJ,m,20,775,14,,104
1404,Johnson1,pip16kHz_yng,16kHz pip,SEC/1ReJ,m,20,776,14,,104
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,70,798,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,15,799,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,25,800,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,30,801,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,m,10,779,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,m,10,780,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,m,20,781,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,m,25,783,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,10,789,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,10,790,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,15,791,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,10,792,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,10,793,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,15,794,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,15,795,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,15,796,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,f,10,797,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SENCARA/PtJ,m,25,782,14,002746,105
1404,Johnson1,pip16kHz_yng,16kHz pip,SJL/J,m,15,806,14,000686,17
1404,Johnson1,pip16kHz_yng,16kHz pip,SJL/J,m,10,805,14,000686,17
1404,Johnson1,pip16kHz_yng,16kHz pip,SJL/J,m,15,804,14,000686,17
1404,Johnson1,pip16kHz_yng,16kHz pip,SJL/J,m,10,803,14,000686,17
1404,Johnson1,pip16kHz_yng,16kHz pip,SJL/J,m,10,802,14,000686,17
1404,Johnson1,pip16kHz_yng,16kHz pip,SJL/J,m,15,807,14,000686,17
1404,Johnson1,pip16kHz_yng,16kHz pip,SKH2/J,f,35,816,14,002335,107
1404,Johnson1,pip16kHz_yng,16kHz pip,SKH2/J,f,80,813,14,002335,107
1404,Johnson1,pip16kHz_yng,16kHz pip,SKH2/J,f,85,814,14,002335,107
1404,Johnson1,pip16kHz_yng,16kHz pip,SKH2/J,f,85,815,14,002335,107
1404,Johnson1,pip16kHz_yng,16kHz pip,SKH2/J,f,60,817,14,002335,107
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,m,15,832,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,m,25,833,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,m,45,834,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,m,10,835,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,f,15,838,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,f,15,839,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,f,20,840,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,m,15,836,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,f,40,841,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,f,15,837,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,f,45,842,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,f,5,843,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,m,15,830,14,001145,42
1404,Johnson1,pip16kHz_yng,16kHz pip,WSB/EiJ,m,15,831,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,75,18,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,65,19,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,80,20,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,75,26,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,60,22,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,65,27,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,70,28,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,85,29,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,55,13,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,75,14,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,65,15,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,45,16,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,60,23,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,55,24,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,50,25,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,m,65,17,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P1/ReJ,f,65,21,14,001137,52
1405,Johnson1,pip32kHz_yng,32kHz pip,129P3/J,f,70,44,14,000690,56
1405,Johnson1,pip32kHz_yng,32kHz pip,129P3/J,f,70,46,14,000690,56
1405,Johnson1,pip32kHz_yng,32kHz pip,129P3/J,f,80,47,14,000690,56
1405,Johnson1,pip32kHz_yng,32kHz pip,129P3/J,f,60,43,14,000690,56
1405,Johnson1,pip32kHz_yng,32kHz pip,129P3/J,f,65,45,14,000690,56
1405,Johnson1,pip32kHz_yng,32kHz pip,129T2/SvEmsJ,f,45,60,14,002065,51
1405,Johnson1,pip32kHz_yng,32kHz pip,129T2/SvEmsJ,f,45,61,14,002065,51
1405,Johnson1,pip32kHz_yng,32kHz pip,129T2/SvEmsJ,f,45,62,14,002065,51
1405,Johnson1,pip32kHz_yng,32kHz pip,129T2/SvEmsJ,f,40,63,14,002065,51
1405,Johnson1,pip32kHz_yng,32kHz pip,129T2/SvEmsJ,f,35,59,14,002065,51
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,50,129,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,50,128,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,55,130,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,55,131,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,55,132,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,55,133,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,60,134,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,50,135,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,55,136,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,55,137,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,60,138,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/HeJ,f,60,139,14,000645,68
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,119,164,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,45,165,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,55,166,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,55,167,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,50,168,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,60,169,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,105,170,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,110,171,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,105,172,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,119,173,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,119,174,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,119,175,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,119,176,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,119,177,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,110,163,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,100,162,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,110,161,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,110,160,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,m,100,159,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,f,85,197,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,f,85,196,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,f,55,195,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,f,65,194,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,f,45,193,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,f,40,192,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,A/J,f,40,191,14,000646,4
1405,Johnson1,pip32kHz_yng,32kHz pip,ALR/LtJ,m,100,292,14,003070,21
1405,Johnson1,pip32kHz_yng,32kHz pip,ALR/LtJ,m,90,296,14,003070,21
1405,Johnson1,pip32kHz_yng,32kHz pip,ALR/LtJ,m,110,295,14,003070,21
1405,Johnson1,pip32kHz_yng,32kHz pip,ALR/LtJ,m,90,294,14,003070,21
1405,Johnson1,pip32kHz_yng,32kHz pip,ALR/LtJ,m,100,293,14,003070,21
1405,Johnson1,pip32kHz_yng,32kHz pip,ALS/LtJ,m,70,302,14,003072,22
1405,Johnson1,pip32kHz_yng,32kHz pip,ALS/LtJ,m,80,297,14,003072,22
1405,Johnson1,pip32kHz_yng,32kHz pip,ALS/LtJ,m,90,298,14,003072,22
1405,Johnson1,pip32kHz_yng,32kHz pip,ALS/LtJ,m,90,299,14,003072,22
1405,Johnson1,pip32kHz_yng,32kHz pip,ALS/LtJ,m,90,300,14,003072,22
1405,Johnson1,pip32kHz_yng,32kHz pip,ALS/LtJ,m,100,301,14,003072,22
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,70,232,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,80,231,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,60,230,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,70,229,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,40,227,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,70,237,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,60,236,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,65,235,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,70,234,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,70,233,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,m,40,226,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,70,291,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,55,290,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,60,289,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,60,288,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,70,287,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,50,286,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,60,285,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,50,284,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,50,283,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,35,280,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,40,279,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,A/WySnJ,f,35,278,14,000647,66
1405,Johnson1,pip32kHz_yng,32kHz pip,BPN/3J,m,55,303,14,003004,27
1405,Johnson1,pip32kHz_yng,32kHz pip,BPN/3J,m,65,304,14,003004,27
1405,Johnson1,pip32kHz_yng,32kHz pip,BPN/3J,m,70,305,14,003004,27
1405,Johnson1,pip32kHz_yng,32kHz pip,BPN/3J,m,60,306,14,003004,27
1405,Johnson1,pip32kHz_yng,32kHz pip,BPN/3J,m,75,307,14,003004,27
1405,Johnson1,pip32kHz_yng,32kHz pip,BPN/3J,m,75,308,14,003004,27
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,m,65,313,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,m,80,314,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,m,90,315,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,m,105,316,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,90,326,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,m,119,317,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,80,323,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,65,324,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,110,325,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,100,327,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,105,328,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,110,330,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,119,329,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,119,331,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,119,332,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,f,115,333,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,m,65,311,14,000653,24
