measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19114,Crabbe4,BEC_grip105,105 min,C57L/J,m,1.44,50-1,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,m,1.37,42-2,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,m,1.58,42-3,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,m,1.33,42-4,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,f,1.23,17-3,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,f,1.28,17-4,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,f,1.27,43-1,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,f,1.02,17-2,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,f,1.35,43-2,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,m,1.50,42-1,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C57L/J,f,1.25,17-1,191,000668,37
19114,Crabbe4,BEC_grip105,105 min,C58/J,m,1.77,7-1,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,m,1.37,8-3,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,m,1.14,8-2,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,m,1.13,8-1,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,m,1.37,7-3,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,m,1.18,7-2,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,f,0.900,49-4,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,f,0.950,49-3,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,f,1.20,49-2,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,C58/J,f,0.870,49-1,191,000669,28
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,m,1.12,70-2,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,m,0.740,70-1,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,f,0.830,48-3,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,f,0.980,48-2,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,f,0.630,48-1,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,f,0.910,47-3,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,f,0.710,47-2,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,f,0.760,47-1,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,CAST/EiJ,m,0.570,71-1,191,000928,2
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,0.670,18-1,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,m,1.05,41-3,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,0.910,18-2,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,0.560,18-3,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,1.06,19-1,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,0.880,19-2,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,0.760,19-3,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,0.940,38-1,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,1.48,38-2,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,1.02,38-3,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,0.970,39-1,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,1.47,39-2,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,f,1.18,39-3,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,m,1.47,40-1,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,m,1.34,40-2,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,m,1.26,40-3,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,m,1.03,41-2,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,DBA/2J,m,1.20,41-1,191,000671,8
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,f,1.01,34-3,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,m,1.13,97-3,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,m,0.980,97-2,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,m,0.930,97-1,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,m,0.760,96-3,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,m,0.860,96-2,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,m,0.960,96-1,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,f,1.16,35-2,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,f,1.28,35-1,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,f,1,34-2,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,FVB/NJ,f,1.09,34-1,191,001800,9
19114,Crabbe4,BEC_grip105,105 min,MOLF/EiJ,f,0.910,60-3,191,000550,40
19114,Crabbe4,BEC_grip105,105 min,MOLF/EiJ,m,0.860,63-1,191,000550,40
19114,Crabbe4,BEC_grip105,105 min,MOLF/EiJ,m,1.34,67-1,191,000550,40
19114,Crabbe4,BEC_grip105,105 min,MOLF/EiJ,m,1.16,67-2,191,000550,40
19114,Crabbe4,BEC_grip105,105 min,MOLF/EiJ,f,0.280,51-3,191,000550,40
19114,Crabbe4,BEC_grip105,105 min,MOLF/EiJ,f,0.550,60-1,191,000550,40
19114,Crabbe4,BEC_grip105,105 min,MOLF/EiJ,f,0.500,60-2,191,000550,40
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,f,1.11,32-2,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,f,1.18,32-1,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,m,1.42,24-1,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,m,1.23,25-2,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,m,1.44,24-2,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,m,1.28,25-3,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,m,1.19,24-3,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,m,1.17,25-1,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,f,1.15,33-3,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,f,1.20,33-2,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,f,1.20,33-1,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NOD/ShiLtJ,f,1.01,32-3,191,001976,13
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,m,1.17,44-3,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,f,1.21,93-4,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,m,1.25,44-1,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,m,1.30,44-2,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,f,0.990,93-3,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,f,1.19,93-2,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,f,1.06,93-1,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,f,1.05,88-2,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,f,1.05,88-1,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,m,1.25,86-3,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,m,1.23,86-2,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,NZB/BlNJ,m,1.06,86-1,191,000684,11
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,1.21,80-1,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,1.14,80-2,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,0.920,81-1,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,0.460,81-2,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,0.950,83-1,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,1.11,83-2,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,1.12,98-1,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,f,1.55,98-2,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,m,1.19,82-1,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,m,1.10,82-2,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,m,1.43,99-1,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PERA/EiJ,m,1.23,99-2,191,000930,41
19114,Crabbe4,BEC_grip105,105 min,PL/J,m,1.61,16-2,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,m,1.64,16-3,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,f,1.29,84-3,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,f,1.10,84-2,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,f,1.09,84-1,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,f,1.41,85-2,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,f,0.940,85-3,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,m,1.46,15-1,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,m,1.31,15-2,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,m,1.68,15-3,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,m,1.55,16-1,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,PL/J,f,1.39,85-1,191,000680,14
19114,Crabbe4,BEC_grip105,105 min,SJL/J,f,1.42,87-2,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,f,0.890,77-3,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,f,0.990,77-2,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,f,0.890,77-1,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,f,0.850,76-1,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,m,1.39,92-2,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,m,1.38,91-3,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,m,1.42,91-2,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,m,1.21,91-1,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SJL/J,f,1.11,87-1,191,000686,17
19114,Crabbe4,BEC_grip105,105 min,SM/J,f,1.07,94-1,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,m,1.13,72-3,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,m,1.10,73-1,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,m,1.10,73-2,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,m,0.870,73-3,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,m,0.800,72-1,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,f,0.970,95-3,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,f,1.12,95-2,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,f,1.16,95-1,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,f,1.24,94-3,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,f,1.33,94-2,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SM/J,m,0.970,72-2,191,000687,31
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,m,1.53,69-2,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,f,1.02,66-1,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,f,0.930,66-2,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,f,1.20,66-3,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,m,1.23,68-1,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,f,0.850,65-2,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,f,0.670,65-1,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SPRET/EiJ,m,1.21,69-1,191,001146,39
19114,Crabbe4,BEC_grip105,105 min,SWR/J,f,0.980,74-3,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,f,0.790,74-2,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,f,0.860,74-1,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,f,1.06,75-3,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,f,0.850,75-2,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,m,0.650,53-1,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,m,1.11,53-2,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,m,0.910,54-1,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,m,1.32,54-2,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,m,1.16,54-3,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,m,1.45,54-4,191,000689,12
19114,Crabbe4,BEC_grip105,105 min,SWR/J,f,1.06,75-1,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,f,1.02,100-3,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,f,0.840,101-1,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,f,1.08,101-2,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,f,1.01,101-3,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,m,1.55,57-1,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,m,1.12,57-2,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,m,1.10,58-3,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,m,0.910,58-2,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,m,1.44,58-1,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,m,1.31,57-3,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,f,0.770,100-1,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,129S1/SvImJ,f,1.06,100-2,191,002448,3
19115,Crabbe4,BEC_grip150,150 min,A/J,m,0.770,21-1,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,m,0.660,20-3,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,m,0.910,20-2,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,m,0.920,20-1,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,f,0.650,23-3,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,f,0.110,23-2,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,f,0.670,22-1,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,f,0.850,23-1,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,f,0.780,22-3,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,m,0.860,21-3,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,f,0.800,22-2,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,A/J,m,0.730,21-2,191,000646,4
19115,Crabbe4,BEC_grip150,150 min,AKR/J,m,1.02,90-2,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,f,0.200,78-1,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,f,0.230,78-2,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,f,0.150,79-1,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,f,0.260,79-2,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,f,0.160,79-3,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,m,0.670,89-1,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,m,0.850,89-2,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,m,0.720,89-3,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,m,0.960,90-1,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,AKR/J,m,0.870,90-3,191,000648,15
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,m,0.990,27-3,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,f,1.24,28-1,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,f,1.02,28-2,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,f,0.590,28-3,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,f,0.700,29-1,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,f,0.670,29-2,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,f,0.760,29-3,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,m,1.25,26-1,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,m,0.880,26-2,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,m,0.770,26-3,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,m,1.14,27-1,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BALB/cByJ,m,0.960,27-2,191,001026,50
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,f,0.540,11-1,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,m,0.310,56-2,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,m,0.930,56-1,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,m,0.830,55-3,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,m,0.840,55-2,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,m,0.670,55-1,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,f,0.700,12-3,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,f,0.620,12-1,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,f,0.260,11-3,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,BTBR T<+> Itpr3<tf>/J,f,0.600,11-2,191,002282,1
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,f,0.720,13-3,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,f,0.350,13-2,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,f,0.680,13-1,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,m,0.970,31-3,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,m,0.640,31-2,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,m,0.630,31-1,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,m,0.730,30-3,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,m,0.430,30-2,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,m,0.570,30-1,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,f,0.560,14-3,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,f,0.800,14-2,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C3H/HeJ,f,0.520,14-1,191,000659,6
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,1.43,46-2,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.860,46-3,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.890,46-4,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,m,0.750,61-2,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,m,0.870,61-3,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,m,0.790,62-1,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,m,0.890,62-2,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,m,1.09,62-3,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,m,0.930,61-1,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,1.07,36-1,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.670,36-2,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,1.14,36-3,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.750,37-1,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.670,37-2,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.530,37-3,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.900,45-1,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,0.610,45-2,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57BL/6J,f,1.22,46-1,191,000664,7
19115,Crabbe4,BEC_grip150,150 min,C57L/J,f,0.690,17-3,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,m,0.880,50-2,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,m,0.890,50-1,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,m,1.01,42-4,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,m,1.23,42-3,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,m,1.05,42-2,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,m,1.01,42-1,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,f,0.730,43-2,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,f,0.730,43-1,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,f,0.700,17-4,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C57L/J,f,0.430,17-2,191,000668,37
19115,Crabbe4,BEC_grip150,150 min,C58/J,m,0.640,7-3,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,m,0.570,8-1,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,m,0.700,8-2,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,m,0.730,8-3,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,f,0.270,49-1,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,f,0.650,49-2,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,f,0.380,49-3,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,f,0.490,49-4,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,C58/J,m,0.480,7-2,191,000669,28
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,m,0.270,70-2,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,m,0.0600,71-2,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,m,0.0800,71-3,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,f,0.320,47-1,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,f,0.0800,47-2,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,f,0.500,47-3,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,f,0.470,48-2,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,CAST/EiJ,f,0.130,48-3,191,000928,2
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,m,0.800,40-1,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.710,39-3,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.840,39-2,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.370,39-1,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.420,38-3,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.330,18-1,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.540,18-2,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.0500,18-3,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.510,19-1,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.200,19-3,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.380,19-2,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.460,38-1,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,f,0.760,38-2,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,m,0.790,40-2,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,m,0.730,40-3,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,m,0.690,41-1,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,m,0.610,41-2,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,DBA/2J,m,0.590,41-3,191,000671,8
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,m,0.280,96-2,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,f,0.530,34-1,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,f,0.420,34-2,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,f,0.320,34-3,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,f,0.640,35-1,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,f,0.440,35-2,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,f,1.50,35-3,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,m,0.370,96-1,191,001800,9
