measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,200.8,30280243,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,247.1,30280244,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,f,746.4,30280245,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,1047.4,30250382,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,436.1,30250383,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,506.8,30250384,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,488.9,30250385,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,748.4,30260213,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,982.8,30260214,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,581.2,30260215,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,431.1,30260216,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,939.1,30270608,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,554.1,30270609,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,688.6,30270610,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,662.2,30270611,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,832.3,30280238,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,623.5,30280239,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,343.2,30280240,550,000664,7
55443,GMC05,ASR_ISI_100,100,C57BL/6J,m,529.3,30280241,550,000664,7
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,383.3,30250354,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,227.1,30250355,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,284.4,30250356,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,417.3,30250357,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,258,30250360,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,491,30250361,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,210,30260175,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,380.1,30260176,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,253.1,30260177,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,259.2,30260178,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,225,30270618,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,230.7,30270619,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,418.4,30270620,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,369,30270621,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,360.2,30270622,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,238.8,30270623,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,239.9,30270624,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,228.2,30280305,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,f,222,30280306,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,526.8,30250352,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,610.9,30250353,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,383.8,30250358,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,284.3,30250359,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,624,30260171,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,369.5,30260172,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,337.9,30260173,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,453,30260174,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,370.3,30270616,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,372.4,30270617,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,298.9,30280298,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,174.6,30280299,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,278.3,30280300,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,164.6,30280301,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,538.9,30280304,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,391.9,30280309,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,403.7,30280310,550,000928,2
55443,GMC05,ASR_ISI_100,100,CAST/EiJ,m,650.5,30280311,550,000928,2
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,126.5,30250323,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,102.8,30250324,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,172.7,30250327,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,79.8,30250328,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,187.1,30260232,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,115.4,30260233,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,151.4,30260234,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,127.4,30260235,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,173.3,30270587,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,173.5,30270588,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,384.3,30270589,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,158.7,30270590,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,296.7,30280275,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,139.4,30280276,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,247.1,30280277,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,138.6,30280278,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,387,30280279,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,f,214.5,30280280,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,148.7,30250321,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,151.3,30250322,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,246,30250325,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,221.7,30250326,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,671.4,30260228,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,350.9,30260229,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,187,30260230,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,190.5,30260231,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,308.1,30270583,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,166.1,30270584,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,694.1,30270585,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,203.8,30270586,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,262.5,30280271,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,100.6,30280272,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,229.5,30280273,550,001976,13
55443,GMC05,ASR_ISI_100,100,NOD/ShiLtJ,m,161,30280274,550,001976,13
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,1723.4,30250329,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,1864.5,30250330,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2366,30250331,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,1901.9,30250332,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,1152.8,30260182,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2499.4,30260183,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2239.2,30260184,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2340.9,30260185,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2977.2,30270595,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2745.9,30270596,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,3216,30270597,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2247.2,30270598,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,3356.9,30280258,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,1519.1,30280259,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,1576.1,30280260,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,f,2804.8,30280261,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,3041,30250333,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2961.9,30250334,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2577.5,30250335,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,1824.4,30250336,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,3028.4,30260179,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2059.2,30260180,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,3361.6,30260181,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2341.2,30260187,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2755.1,30270591,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2645.6,30270592,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,3213.3,30270593,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2862.8,30270594,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,1802.7,30280254,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,1682.6,30280255,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,2022,30280256,550,002105,122
55443,GMC05,ASR_ISI_100,100,NZO/HlLtJ,m,1625.4,30280257,550,002105,122
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,252.6,30250338,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,343.1,30250339,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,303,30250342,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,232.9,30250343,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,302.6,30260225,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,294.6,30260226,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,172.8,30260227,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,419.8,30270602,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,229.4,30270603,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,291.5,30270604,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,385.9,30270605,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,232.3,30280332,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,318.5,30280333,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,279.1,30280334,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,253,30280335,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,f,403.7,30280336,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,394.6,30250337,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,389.3,30250340,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,597.1,30250341,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,241.2,30260221,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,237.1,30260222,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,337,30260223,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,297.3,30260224,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,409.2,30270599,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,391.1,30270600,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,347.1,30270601,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,445.8,30270606,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,213.6,30270607,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,368.8,30280324,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,367.7,30280325,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,300.4,30280326,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,416.4,30280327,550,003715,217
55443,GMC05,ASR_ISI_100,100,PWK/PhJ,m,533.2,30280328,550,003715,217
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,946.9,30250348,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,967.5,30250349,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,368.7,30250350,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,768.7,30250351,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,300.1,30260190,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,360.3,30260191,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,381.3,30260192,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,403.5,30260193,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,338.3,30270566,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,177.3,30270567,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,406.2,30270568,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,377,30270569,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,186.2,30270570,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,194.3,30270571,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,283,30280344,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,307,30280345,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,423.1,30280346,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,f,430.5,30280347,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,752.9,30250344,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,453,30250345,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,505.3,30250346,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,381.2,30250347,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,504.8,30260194,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,420,30260195,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,451.9,30260196,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,398.1,30260197,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,353.8,30270563,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,312,30270564,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,383.8,30270565,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,439.3,30270572,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,366.2,30270573,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,374.2,30270574,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,370.5,30280339,550,001145,42
55443,GMC05,ASR_ISI_100,100,WSB/EiJ,m,355.2,30280340,550,001145,42
