measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,27.106,A1070,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,3.4783,A1243,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,3.0612,A1327,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,6.6667,A1617,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,9.589,A1618,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,10.193,A1866,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,2.0134,A972,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,2.907,A1614,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,m,44.0,12520,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,7.9602,A1242,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,6.7568,A1069,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,3.5714,A1613,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,7.2464,A1608,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,2.0408,A1324,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,2.1277,A1615,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,CAST/EiJ,f,2.459,A1862,626,000928,2
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.878,16953,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,13.181,21524,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,9.7436,21525,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,11.688,22362,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.0,22363,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.4096,22364,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,3.4483,22368,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,18.478,22374,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,11.521,22397,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,21.711,22403,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,13.75,22411,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.3291,22412,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,22.472,22428,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.5977,23393,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.4944,23402,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.8077,23432,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.962,23433,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,28.251,23435,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.5974,23437,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,26.19,23444,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,15.67,23448,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,40.816,23451,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.4074,23457,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,30.597,23461,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,19.048,23463,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,3.5,23529,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,10.596,26044,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.4631,26045,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.3478,26046,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,67.91,26047,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,63.53,26048,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,42.012,26054,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,15.0,26056,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,23.636,26057,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,15.0,26072,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,20.0,26074,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.3011,26075,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,11.594,26079,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,40.972,26085,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,40.714,26091,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,16.751,26107,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,32.738,26110,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,1.7857,26111,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.5359,26117,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.9365,26118,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.6364,26979,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.5977,26983,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,5.3004,26988,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.0619,26989,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,3.4682,26998,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,59.44,26999,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,41.538,27030,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,26.087,27032,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,11.94,27037,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,8.4615,27038,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,53.48,27039,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,17.778,14796,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.1667,14797,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.3492,14798,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.6923,14800,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.8889,14801,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,20.213,14973,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,30.973,14974,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,18.0,14976,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.5,14978,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.7544,14979,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,16.788,14982,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,81.69,14983,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.9231,14984,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.0909,14985,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.1429,14986,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.434,14988,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.8182,14989,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,25.0,14990,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.1746,14991,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,57.69,14996,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,11.594,15941,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.7964,15944,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.0,15954,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.9237,15955,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,15957,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.1667,15959,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,22.642,15964,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,15966,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.2199,15968,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,29.412,15969,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,18.75,15979,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.1546,15984,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,22.36,15988,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.7964,16143,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,16.505,16146,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,27.778,16876,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,16879,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.8193,16880,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.2632,16882,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.4488,16883,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,31.183,16885,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,21.769,16886,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.1546,16887,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,56.35,16888,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.583,16891,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.6604,16892,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,139.4,16897,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,64.56,16899,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,16.129,16905,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.3223,16907,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,10.132,16908,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,14.167,16915,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.0,17075,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.9751,17076,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.5556,17079,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.2025,17083,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,27.778,17084,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.1364,17092,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.0,17093,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.4,17094,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.6604,17099,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.155,17100,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.252,18179,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.7778,18180,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,45.679,18181,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.1237,18182,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.271,18186,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.6729,18188,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,49.438,18189,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,18190,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.5848,18191,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.3333,18192,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.7241,18193,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.2289,18194,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,18.0,18195,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.4248,18196,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.6269,18235,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.7045,18251,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,43.096,18256,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.4706,18262,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,33.654,18266,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.3478,18816,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.0485,18817,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,2.7027,18819,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,63.92,18822,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,58.62,18824,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.3529,18827,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,11.392,18829,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,24.561,18830,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,18831,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.5161,18834,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,35.294,18835,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,10.714,18837,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.4919,18839,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.0909,18840,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,13.483,18854,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,14.458,18856,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.2016,18894,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,13.793,18901,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,18915,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.121,18932,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.245,20553,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.375,20554,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.6552,20555,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,2.9268,20558,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,20559,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.3058,20561,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,23.214,20562,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,10.588,20563,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.4766,20564,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.1728,20568,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,2.6786,20570,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,20573,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.1429,20574,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.3333,20575,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,15.625,20576,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,15.385,20578,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,46.316,20580,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,71.84,20585,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,35.0,20586,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,2.0202,20587,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,15.574,20588,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,15.489,20592,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,10.448,20594,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.2056,20621,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.9231,20623,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.61728,20631,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.6585,20633,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,17.308,20639,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,30.282,20647,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.7619,20648,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,25.926,20672,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.2289,20677,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,29.73,20678,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,7.8431,20681,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.302,20684,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,11.765,20685,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,53.68,20687,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.2424,20689,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.7143,20690,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,26.531,20691,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,57.55,21405,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,31.746,21408,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.25,21410,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,10.417,21411,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,38.843,21412,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,42.857,21414,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,42.929,21416,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,10.582,21418,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.2258,21420,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,21423,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.5217,21424,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,21.053,21425,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,53.98,21427,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.8,21428,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,13.725,21432,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.9172,21433,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.3557,21435,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,2.381,21437,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,103.2,21438,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,21439,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.0241,21440,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,2.6667,22552,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.4146,22560,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,14.953,22561,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,41.837,22586,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,14.286,22588,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,27.389,22595,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.95,22597,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,17.164,22601,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.0,22603,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,22611,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,16.142,23242,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.6216,23249,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,21.348,23251,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.087,23321,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.76923,23322,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.383,23327,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,9.2593,23328,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,70.89,23336,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,26.866,23341,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,23342,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,121.7,23343,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,19.512,23345,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.0955,23346,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,17.5,23347,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,21.0,23352,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,17.561,23357,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,37.349,23358,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.5873,23387,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,33.333,25968,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,13.19,25969,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,17.857,25970,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.98039,25971,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,12.5,25973,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.9474,25974,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.3333,25979,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,33.099,25980,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,122.8,25983,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.8252,25984,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,69.8,25989,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,44.737,25990,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,20.792,25991,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,13.176,25992,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,17.273,25993,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.681,25994,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,0.0,25999,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,180.8,26000,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,25.0,26001,626,009376,70
