measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,21.8,GUDA_1050,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,33.8,GUDA_1051,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,21.1,GUDA_1052,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,46.0,GUDA_1053,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,16.8,GUDA_1054,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,22.5,GUDA_1055,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,30.7,GUDA_1056,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,24.5,GUDA_1057,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,41.2,GUDA_1058,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,35.0,GUDA_1059,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,36.2,GUDA_1060,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,30.0,GUDA_1061,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,24.5,GUDA_1062,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.1,GUDA_1063,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,18.2,GUDA_1064,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,38.6,GUDA_1065,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,19.1,GUDA_1066,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,30.1,GUDA_1067,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,36.0,GUDA_1068,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,50.2,GUDA_1069,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,29.3,GUDA_1070,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,16.2,GUDA_1071,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,18.8,GUDA_1072,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,23.4,GUDA_1073,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,33.7,GUDA_1074,1125,009376,70
118341,Xenakis2,water_7_8_wks,7 to 8 wks after,J:DO,m,20.2,GUDA_1075,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,31.0,GUDA_1001,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,23.5,GUDA_1002,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,22.0,GUDA_1003,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,16.2,GUDA_1004,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,27.8,GUDA_1005,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,20.3,GUDA_1006,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,31.2,GUDA_1008,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,46.2,GUDA_1009,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,47.2,GUDA_1010,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,28.4,GUDA_1011,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,26.6,GUDA_1012,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,19.9,GUDA_1013,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,23.0,GUDA_1014,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,30.3,GUDA_1015,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,35.7,GUDA_1016,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,24.2,GUDA_1017,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,23.0,GUDA_1018,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,32.6,GUDA_1019,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,24.9,GUDA_1020,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,43.1,GUDA_1021,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,42.2,GUDA_1022,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,26.3,GUDA_1023,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,31.5,GUDA_1024,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,35.2,GUDA_1025,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,53.7,GUDA_1026,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,20.8,GUDA_1027,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,23.7,GUDA_1028,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,17.1,GUDA_1029,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,22.2,GUDA_1030,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,135.8,GUDA_1031,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,92.6,GUDA_1032,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,39.4,GUDA_1033,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,38.4,GUDA_1034,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,32.6,GUDA_1035,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,22.7,GUDA_1036,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,26.3,GUDA_1037,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,45.0,GUDA_1038,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,62.2,GUDA_1039,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,37.0,GUDA_1040,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,22.9,GUDA_1041,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,27.7,GUDA_1042,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,18.9,GUDA_1043,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,18.1,GUDA_1044,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,68.9,GUDA_1045,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,29.5,GUDA_1046,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,23.5,GUDA_1047,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,33.7,GUDA_1048,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,17.0,GUDA_1049,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,26.1,GUDA_1050,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,33.7,GUDA_1051,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,24.2,GUDA_1052,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,59.9,GUDA_1053,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,18.4,GUDA_1054,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,29.8,GUDA_1055,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,56.8,GUDA_1056,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,28.4,GUDA_1057,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,48.6,GUDA_1058,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,48.4,GUDA_1059,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,40.4,GUDA_1060,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,32.6,GUDA_1061,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,29.5,GUDA_1062,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,22.5,GUDA_1063,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,21.6,GUDA_1064,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,36.9,GUDA_1065,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,23.0,GUDA_1066,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,39.7,GUDA_1067,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,37.3,GUDA_1068,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,59.2,GUDA_1069,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,28.9,GUDA_1070,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,18.2,GUDA_1071,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,19.3,GUDA_1072,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,25.0,GUDA_1073,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,41.9,GUDA_1074,1125,009376,70
118342,Xenakis2,water_9_10_wks,9 to 10 wks after,J:DO,m,22.8,GUDA_1075,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,30.8,GUDA_1001,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,24.9,GUDA_1002,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,20.3,GUDA_1003,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,16.6,GUDA_1004,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,25.5,GUDA_1005,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,21.3,GUDA_1006,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,35.1,GUDA_1008,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,43.9,GUDA_1009,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,58.6,GUDA_1010,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,27.8,GUDA_1011,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,23.1,GUDA_1012,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,19.3,GUDA_1013,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,22.8,GUDA_1014,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,30.3,GUDA_1015,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,34.9,GUDA_1016,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,22.5,GUDA_1017,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,25.1,GUDA_1018,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,32.1,GUDA_1019,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,21.3,GUDA_1020,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,46.5,GUDA_1021,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,32.0,GUDA_1022,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,25.5,GUDA_1023,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,30.7,GUDA_1024,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,34.5,GUDA_1025,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,44.0,GUDA_1026,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,21.8,GUDA_1027,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,26.6,GUDA_1028,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,17.8,GUDA_1029,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,21.8,GUDA_1030,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,123.8,GUDA_1031,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,81.3,GUDA_1032,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,37.6,GUDA_1033,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,35.0,GUDA_1034,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,28.7,GUDA_1035,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,21.5,GUDA_1036,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,28.3,GUDA_1037,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,42.3,GUDA_1038,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,54.5,GUDA_1039,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,37.0,GUDA_1040,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,24.3,GUDA_1041,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,26.3,GUDA_1042,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,19.4,GUDA_1043,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,16.7,GUDA_1044,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,49.1,GUDA_1045,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,26.4,GUDA_1046,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,23.0,GUDA_1047,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,36.4,GUDA_1048,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,17.5,GUDA_1049,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,24.3,GUDA_1050,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,35.9,GUDA_1051,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,22.2,GUDA_1052,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,54.9,GUDA_1053,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,19.1,GUDA_1054,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,26.2,GUDA_1055,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,38.3,GUDA_1056,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,26.5,GUDA_1057,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,39.5,GUDA_1058,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,39.1,GUDA_1059,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,49.7,GUDA_1060,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,28.3,GUDA_1061,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,26.1,GUDA_1062,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,21.4,GUDA_1063,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,20.7,GUDA_1064,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,34.8,GUDA_1065,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,20.8,GUDA_1066,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,32.8,GUDA_1067,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,35.8,GUDA_1068,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,42.8,GUDA_1069,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,29.7,GUDA_1070,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,15.9,GUDA_1071,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,20.1,GUDA_1072,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,24.9,GUDA_1073,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,35.6,GUDA_1074,1125,009376,70
118343,Xenakis2,water_11_12_wks,11 to 12 wks after,J:DO,m,23.5,GUDA_1075,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,28.0,GUDA_1001,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,24.0,GUDA_1002,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.5,GUDA_1003,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,17.8,GUDA_1004,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,26.8,GUDA_1005,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,19.8,GUDA_1006,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,37.8,GUDA_1008,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,28.3,GUDA_1009,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,28.4,GUDA_1010,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,26.9,GUDA_1011,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,26.9,GUDA_1012,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,22.4,GUDA_1013,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.5,GUDA_1014,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,31.9,GUDA_1015,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,39.3,GUDA_1016,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.2,GUDA_1017,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,20.8,GUDA_1018,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,29.8,GUDA_1019,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,22.9,GUDA_1020,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,39.8,GUDA_1021,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,31.1,GUDA_1022,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,28.8,GUDA_1023,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,27.2,GUDA_1024,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.2,GUDA_1025,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,64.8,GUDA_1026,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,21.9,GUDA_1027,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,31.8,GUDA_1028,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,21.2,GUDA_1029,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,21.3,GUDA_1030,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,67.8,GUDA_1031,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,79.6,GUDA_1032,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,39.0,GUDA_1033,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,43.0,GUDA_1034,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,29.5,GUDA_1035,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,21.9,GUDA_1036,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,26.4,GUDA_1037,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,45.8,GUDA_1038,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,59.6,GUDA_1039,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,31.6,GUDA_1040,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,25.2,GUDA_1041,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,21.3,GUDA_1042,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,20.3,GUDA_1043,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,16.7,GUDA_1044,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,27.9,GUDA_1045,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,29.0,GUDA_1046,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.6,GUDA_1047,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,36.4,GUDA_1048,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,19.4,GUDA_1049,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,24.5,GUDA_1050,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,30.4,GUDA_1051,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,26.4,GUDA_1052,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,44.8,GUDA_1053,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,20.0,GUDA_1054,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.4,GUDA_1055,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,48.4,GUDA_1056,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,25.7,GUDA_1057,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,31.4,GUDA_1058,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,43.4,GUDA_1059,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,32.9,GUDA_1060,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,33.2,GUDA_1061,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,30.7,GUDA_1062,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.3,GUDA_1063,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,22.9,GUDA_1064,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,39.7,GUDA_1065,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,23.0,GUDA_1066,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,35.0,GUDA_1067,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,34.8,GUDA_1068,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,53.0,GUDA_1069,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,27.5,GUDA_1070,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,17.4,GUDA_1071,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,20.1,GUDA_1072,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,27.9,GUDA_1073,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,36.9,GUDA_1074,1125,009376,70
118344,Xenakis2,water_13_14_wks,13 to 14 wks after,J:DO,m,24.3,GUDA_1075,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,41.5,GUDA_1008,1125,009376,70
