measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52464,Wiltshire4,Bcells_Sel_C,1.235,PWK/PhJ,m,92.52,SEL_3502,524,003715,217
52464,Wiltshire4,Bcells_Sel_C,1.235,PWK/PhJ,m,106.36,SEL_3504,524,003715,217
52464,Wiltshire4,Bcells_Sel_C,1.235,RIIIS/J,m,99.79,SEL_3623,524,000683,26
52464,Wiltshire4,Bcells_Sel_C,1.235,RIIIS/J,m,98.82,SEL_3621,524,000683,26
52464,Wiltshire4,Bcells_Sel_C,1.235,RIIIS/J,m,100.43,SEL_3622,524,000683,26
52464,Wiltshire4,Bcells_Sel_C,1.235,RIIIS/J,m,105.36,SEL_3624,524,000683,26
52464,Wiltshire4,Bcells_Sel_C,1.235,SEA/GnJ,m,98.18,SEL_3743,524,000644,29
52464,Wiltshire4,Bcells_Sel_C,1.235,SEA/GnJ,m,109.75,SEL_3741,524,000644,29
52464,Wiltshire4,Bcells_Sel_C,1.235,SEA/GnJ,m,104.47,SEL_3742,524,000644,29
52464,Wiltshire4,Bcells_Sel_C,1.235,SEA/GnJ,m,101.04,SEL_3744,524,000644,29
52464,Wiltshire4,Bcells_Sel_C,1.235,SJL/J,m,154.87,SEL_3863,524,000686,17
52464,Wiltshire4,Bcells_Sel_C,1.235,SJL/J,m,200.84,SEL_3861,524,000686,17
52464,Wiltshire4,Bcells_Sel_C,1.235,SJL/J,m,91.64,SEL_3862,524,000686,17
52464,Wiltshire4,Bcells_Sel_C,1.235,SJL/J,m,183.57,SEL_3864,524,000686,17
52464,Wiltshire4,Bcells_Sel_C,1.235,SM/J,m,114.32,SEL_3983,524,000687,31
52464,Wiltshire4,Bcells_Sel_C,1.235,SM/J,m,118.65,SEL_3981,524,000687,31
52464,Wiltshire4,Bcells_Sel_C,1.235,SM/J,m,100.71,SEL_3982,524,000687,31
52464,Wiltshire4,Bcells_Sel_C,1.235,SM/J,m,101.08,SEL_3984,524,000687,31
52464,Wiltshire4,Bcells_Sel_C,1.235,WSB/EiJ,m,101.59,SEL_4223,524,001145,42
52464,Wiltshire4,Bcells_Sel_C,1.235,WSB/EiJ,m,115.15,SEL_4221,524,001145,42
52464,Wiltshire4,Bcells_Sel_C,1.235,WSB/EiJ,m,85.20,SEL_4222,524,001145,42
52465,Wiltshire4,Bcells_Sel_D,11.1,129S1/SvImJ,m,104.38,SEL_32,524,002448,3
52465,Wiltshire4,Bcells_Sel_D,11.1,129S1/SvImJ,m,103.07,SEL_31,524,002448,3
52465,Wiltshire4,Bcells_Sel_D,11.1,129S1/SvImJ,m,99.85,SEL_30,524,002448,3
52465,Wiltshire4,Bcells_Sel_D,11.1,129S1/SvImJ,m,97.70,SEL_29,524,002448,3
52465,Wiltshire4,Bcells_Sel_D,11.1,129X1/SvJ,m,111.72,SEL_151,524,000691,47
52465,Wiltshire4,Bcells_Sel_D,11.1,129X1/SvJ,m,91.29,SEL_149,524,000691,47
52465,Wiltshire4,Bcells_Sel_D,11.1,129X1/SvJ,m,96.22,SEL_150,524,000691,47
52465,Wiltshire4,Bcells_Sel_D,11.1,129X1/SvJ,m,92.89,SEL_152,524,000691,47
52465,Wiltshire4,Bcells_Sel_D,11.1,A/J,m,104.88,SEL_271,524,000646,4
52465,Wiltshire4,Bcells_Sel_D,11.1,A/J,m,85.37,SEL_269,524,000646,4
52465,Wiltshire4,Bcells_Sel_D,11.1,A/J,m,96.43,SEL_270,524,000646,4
52465,Wiltshire4,Bcells_Sel_D,11.1,A/J,m,92.20,SEL_272,524,000646,4
52465,Wiltshire4,Bcells_Sel_D,11.1,AKR/J,m,108.77,SEL_391,524,000648,15
52465,Wiltshire4,Bcells_Sel_D,11.1,AKR/J,m,102.32,SEL_389,524,000648,15
52465,Wiltshire4,Bcells_Sel_D,11.1,AKR/J,m,108.44,SEL_390,524,000648,15
52465,Wiltshire4,Bcells_Sel_D,11.1,AKR/J,m,93.47,SEL_392,524,000648,15
52465,Wiltshire4,Bcells_Sel_D,11.1,BALB/cByJ,m,101.77,SEL_511,524,001026,50
52465,Wiltshire4,Bcells_Sel_D,11.1,BALB/cByJ,m,95.24,SEL_509,524,001026,50
52465,Wiltshire4,Bcells_Sel_D,11.1,BALB/cByJ,m,100.24,SEL_510,524,001026,50
52465,Wiltshire4,Bcells_Sel_D,11.1,BALB/cByJ,m,103.72,SEL_512,524,001026,50
52465,Wiltshire4,Bcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,39.47,SEL_631,524,002282,1
52465,Wiltshire4,Bcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,87.71,SEL_629,524,002282,1
52465,Wiltshire4,Bcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,70.15,SEL_630,524,002282,1
52465,Wiltshire4,Bcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,59.45,SEL_632,524,002282,1
52465,Wiltshire4,Bcells_Sel_D,11.1,BUB/BnJ,m,113.21,SEL_751,524,000653,24
52465,Wiltshire4,Bcells_Sel_D,11.1,BUB/BnJ,m,100.64,SEL_749,524,000653,24
52465,Wiltshire4,Bcells_Sel_D,11.1,BUB/BnJ,m,92.25,SEL_750,524,000653,24
52465,Wiltshire4,Bcells_Sel_D,11.1,BUB/BnJ,m,85.77,SEL_752,524,000653,24
52465,Wiltshire4,Bcells_Sel_D,11.1,C3H/HeJ,m,99.70,SEL_871,524,000659,6
52465,Wiltshire4,Bcells_Sel_D,11.1,C3H/HeJ,m,90.66,SEL_869,524,000659,6
52465,Wiltshire4,Bcells_Sel_D,11.1,C3H/HeJ,m,98.94,SEL_870,524,000659,6
52465,Wiltshire4,Bcells_Sel_D,11.1,C3H/HeJ,m,87.61,SEL_872,524,000659,6
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BL/6J,m,101.69,SEL_989,524,000664,7
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BL/6J,m,94.19,SEL_990,524,000664,7
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BL/6J,m,98.15,SEL_991,524,000664,7
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BL/6J,m,90.86,SEL_992,524,000664,7
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BLKS/J,m,93.95,SEL_1109,524,000662,35
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BLKS/J,m,73.42,SEL_1110,524,000662,35
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BLKS/J,m,64.47,SEL_1111,524,000662,35
52465,Wiltshire4,Bcells_Sel_D,11.1,C57BLKS/J,m,89.74,SEL_1112,524,000662,35
52465,Wiltshire4,Bcells_Sel_D,11.1,C58/J,m,98.67,SEL_1350,524,000669,28
52465,Wiltshire4,Bcells_Sel_D,11.1,C58/J,m,102.06,SEL_1349,524,000669,28
52465,Wiltshire4,Bcells_Sel_D,11.1,CBA/J,m,60.69,SEL_1471,524,000656,16
52465,Wiltshire4,Bcells_Sel_D,11.1,CBA/J,m,161.68,SEL_1469,524,000656,16
52465,Wiltshire4,Bcells_Sel_D,11.1,CBA/J,m,72.87,SEL_1470,524,000656,16
52465,Wiltshire4,Bcells_Sel_D,11.1,CBA/J,m,70.21,SEL_1472,524,000656,16
52465,Wiltshire4,Bcells_Sel_D,11.1,CZECHII/EiJ,m,90.92,SEL_1591,524,001144,43
52465,Wiltshire4,Bcells_Sel_D,11.1,CZECHII/EiJ,m,79.68,SEL_1589,524,001144,43
52465,Wiltshire4,Bcells_Sel_D,11.1,CZECHII/EiJ,m,94.46,SEL_1590,524,001144,43
52465,Wiltshire4,Bcells_Sel_D,11.1,CZECHII/EiJ,m,120.80,SEL_1592,524,001144,43
52465,Wiltshire4,Bcells_Sel_D,11.1,DBA/2J,m,86.36,SEL_1711,524,000671,8
52465,Wiltshire4,Bcells_Sel_D,11.1,DBA/2J,m,40.15,SEL_1709,524,000671,8
52465,Wiltshire4,Bcells_Sel_D,11.1,DBA/2J,m,132.95,SEL_1710,524,000671,8
52465,Wiltshire4,Bcells_Sel_D,11.1,DBA/2J,m,57.95,SEL_1712,524,000671,8
52465,Wiltshire4,Bcells_Sel_D,11.1,FVB/NJ,m,82.69,SEL_1831,524,001800,9
52465,Wiltshire4,Bcells_Sel_D,11.1,FVB/NJ,m,114.10,SEL_1829,524,001800,9
52465,Wiltshire4,Bcells_Sel_D,11.1,FVB/NJ,m,111.19,SEL_1830,524,001800,9
52465,Wiltshire4,Bcells_Sel_D,11.1,FVB/NJ,m,105.73,SEL_1832,524,001800,9
52465,Wiltshire4,Bcells_Sel_D,11.1,I/LnJ,m,100.75,SEL_1951,524,000674,30
52465,Wiltshire4,Bcells_Sel_D,11.1,I/LnJ,m,114.23,SEL_1949,524,000674,30
52465,Wiltshire4,Bcells_Sel_D,11.1,I/LnJ,m,123.22,SEL_1950,524,000674,30
52465,Wiltshire4,Bcells_Sel_D,11.1,I/LnJ,m,64.42,SEL_1952,524,000674,30
52465,Wiltshire4,Bcells_Sel_D,11.1,KK/HlJ,m,85.63,SEL_2071,524,002106,18
52465,Wiltshire4,Bcells_Sel_D,11.1,KK/HlJ,m,88.88,SEL_2069,524,002106,18
52465,Wiltshire4,Bcells_Sel_D,11.1,KK/HlJ,m,99.24,SEL_2070,524,002106,18
52465,Wiltshire4,Bcells_Sel_D,11.1,KK/HlJ,m,89.71,SEL_2072,524,002106,18
52465,Wiltshire4,Bcells_Sel_D,11.1,LG/J,m,66.67,SEL_2189,524,000675,78
52465,Wiltshire4,Bcells_Sel_D,11.1,LG/J,m,92.27,SEL_2192,524,000675,78
52465,Wiltshire4,Bcells_Sel_D,11.1,LG/J,m,133.33,SEL_2191,524,000675,78
52465,Wiltshire4,Bcells_Sel_D,11.1,LG/J,m,133.33,SEL_2190,524,000675,78
52465,Wiltshire4,Bcells_Sel_D,11.1,LP/J,m,88.96,SEL_2312,524,000676,10
52465,Wiltshire4,Bcells_Sel_D,11.1,LP/J,m,110.47,SEL_2309,524,000676,10
52465,Wiltshire4,Bcells_Sel_D,11.1,LP/J,m,87.94,SEL_2310,524,000676,10
52465,Wiltshire4,Bcells_Sel_D,11.1,LP/J,m,106.78,SEL_2311,524,000676,10
52465,Wiltshire4,Bcells_Sel_D,11.1,MA/MyJ,m,85.75,SEL_2431,524,000677,20
52465,Wiltshire4,Bcells_Sel_D,11.1,MA/MyJ,m,90.32,SEL_2429,524,000677,20
52465,Wiltshire4,Bcells_Sel_D,11.1,MA/MyJ,m,78.56,SEL_2430,524,000677,20
52465,Wiltshire4,Bcells_Sel_D,11.1,MA/MyJ,m,93.91,SEL_2432,524,000677,20
52465,Wiltshire4,Bcells_Sel_D,11.1,NOD/ShiLtJ,m,102.68,SEL_2551,524,001976,13
52465,Wiltshire4,Bcells_Sel_D,11.1,NOD/ShiLtJ,m,84.36,SEL_2549,524,001976,13
52465,Wiltshire4,Bcells_Sel_D,11.1,NOD/ShiLtJ,m,99.22,SEL_2550,524,001976,13
52465,Wiltshire4,Bcells_Sel_D,11.1,NOD/ShiLtJ,m,63.96,SEL_2552,524,001976,13
52465,Wiltshire4,Bcells_Sel_D,11.1,NON/ShiLtJ,m,85.07,SEL_2671,524,002423,34
52465,Wiltshire4,Bcells_Sel_D,11.1,NON/ShiLtJ,m,104.50,SEL_2669,524,002423,34
52465,Wiltshire4,Bcells_Sel_D,11.1,NON/ShiLtJ,m,110.66,SEL_2670,524,002423,34
52465,Wiltshire4,Bcells_Sel_D,11.1,NON/ShiLtJ,m,75.59,SEL_2672,524,002423,34
52465,Wiltshire4,Bcells_Sel_D,11.1,NZB/BlNJ,m,95.03,SEL_2791,524,000684,11
52465,Wiltshire4,Bcells_Sel_D,11.1,NZB/BlNJ,m,96.61,SEL_2789,524,000684,11
52465,Wiltshire4,Bcells_Sel_D,11.1,NZB/BlNJ,m,94.71,SEL_2790,524,000684,11
52465,Wiltshire4,Bcells_Sel_D,11.1,NZB/BlNJ,m,101.90,SEL_2792,524,000684,11
52465,Wiltshire4,Bcells_Sel_D,11.1,NZO/HlLtJ,m,39.25,SEL_2911,524,002105,122
52465,Wiltshire4,Bcells_Sel_D,11.1,NZO/HlLtJ,m,77.70,SEL_2909,524,002105,122
52465,Wiltshire4,Bcells_Sel_D,11.1,NZO/HlLtJ,m,69.71,SEL_2910,524,002105,122
52465,Wiltshire4,Bcells_Sel_D,11.1,NZO/HlLtJ,m,105.19,SEL_2912,524,002105,122
52465,Wiltshire4,Bcells_Sel_D,11.1,NZW/LacJ,m,66.65,SEL_3031,524,001058,36
52465,Wiltshire4,Bcells_Sel_D,11.1,NZW/LacJ,m,59.15,SEL_3029,524,001058,36
52465,Wiltshire4,Bcells_Sel_D,11.1,NZW/LacJ,m,63.92,SEL_3030,524,001058,36
52465,Wiltshire4,Bcells_Sel_D,11.1,NZW/LacJ,m,52.46,SEL_3032,524,001058,36
52465,Wiltshire4,Bcells_Sel_D,11.1,PERA/EiJ,m,94.64,SEL_3151,524,000930,41
52465,Wiltshire4,Bcells_Sel_D,11.1,PERA/EiJ,m,80.00,SEL_3149,524,000930,41
52465,Wiltshire4,Bcells_Sel_D,11.1,PERA/EiJ,m,95.36,SEL_3150,524,000930,41
52465,Wiltshire4,Bcells_Sel_D,11.1,PERA/EiJ,m,73.21,SEL_3152,524,000930,41
52465,Wiltshire4,Bcells_Sel_D,11.1,PL/J,m,75.41,SEL_3272,524,000680,14
52465,Wiltshire4,Bcells_Sel_D,11.1,PL/J,m,109.12,SEL_3269,524,000680,14
52465,Wiltshire4,Bcells_Sel_D,11.1,PL/J,m,71.08,SEL_3270,524,000680,14
52465,Wiltshire4,Bcells_Sel_D,11.1,PL/J,m,99.14,SEL_3271,524,000680,14
52465,Wiltshire4,Bcells_Sel_D,11.1,PWD/PhJ,m,163.61,SEL_3391,524,004660,101
52465,Wiltshire4,Bcells_Sel_D,11.1,PWD/PhJ,m,152.45,SEL_3389,524,004660,101
52465,Wiltshire4,Bcells_Sel_D,11.1,PWD/PhJ,m,157.10,SEL_3390,524,004660,101
52465,Wiltshire4,Bcells_Sel_D,11.1,PWD/PhJ,m,96.68,SEL_3392,524,004660,101
52465,Wiltshire4,Bcells_Sel_D,11.1,PWK/PhJ,m,102.12,SEL_3511,524,003715,217
52465,Wiltshire4,Bcells_Sel_D,11.1,PWK/PhJ,m,100.45,SEL_3509,524,003715,217
52465,Wiltshire4,Bcells_Sel_D,11.1,PWK/PhJ,m,96.43,SEL_3510,524,003715,217
52465,Wiltshire4,Bcells_Sel_D,11.1,PWK/PhJ,m,104.35,SEL_3512,524,003715,217
52465,Wiltshire4,Bcells_Sel_D,11.1,RIIIS/J,m,103.22,SEL_3631,524,000683,26
52465,Wiltshire4,Bcells_Sel_D,11.1,RIIIS/J,m,98.07,SEL_3629,524,000683,26
52465,Wiltshire4,Bcells_Sel_D,11.1,RIIIS/J,m,99.68,SEL_3630,524,000683,26
52465,Wiltshire4,Bcells_Sel_D,11.1,RIIIS/J,m,101.39,SEL_3632,524,000683,26
52465,Wiltshire4,Bcells_Sel_D,11.1,SEA/GnJ,m,81.74,SEL_3751,524,000644,29
52465,Wiltshire4,Bcells_Sel_D,11.1,SEA/GnJ,m,119.47,SEL_3749,524,000644,29
52465,Wiltshire4,Bcells_Sel_D,11.1,SEA/GnJ,m,93.89,SEL_3750,524,000644,29
52465,Wiltshire4,Bcells_Sel_D,11.1,SEA/GnJ,m,70.74,SEL_3752,524,000644,29
52465,Wiltshire4,Bcells_Sel_D,11.1,SJL/J,m,98.05,SEL_3871,524,000686,17
52465,Wiltshire4,Bcells_Sel_D,11.1,SJL/J,m,61.84,SEL_3869,524,000686,17
52465,Wiltshire4,Bcells_Sel_D,11.1,SJL/J,m,72.14,SEL_3870,524,000686,17
52465,Wiltshire4,Bcells_Sel_D,11.1,SJL/J,m,111.42,SEL_3872,524,000686,17
52465,Wiltshire4,Bcells_Sel_D,11.1,SM/J,m,122.24,SEL_3991,524,000687,31
52465,Wiltshire4,Bcells_Sel_D,11.1,SM/J,m,119.02,SEL_3989,524,000687,31
52465,Wiltshire4,Bcells_Sel_D,11.1,SM/J,m,114.57,SEL_3990,524,000687,31
52465,Wiltshire4,Bcells_Sel_D,11.1,SM/J,m,92.92,SEL_3992,524,000687,31
52465,Wiltshire4,Bcells_Sel_D,11.1,WSB/EiJ,m,103.01,SEL_4231,524,001145,42
52465,Wiltshire4,Bcells_Sel_D,11.1,WSB/EiJ,m,120.18,SEL_4229,524,001145,42
52465,Wiltshire4,Bcells_Sel_D,11.1,WSB/EiJ,m,90.49,SEL_4230,524,001145,42
52466,Wiltshire4,Bcells_Sel_E,100,129S1/SvImJ,m,110.23,SEL_40,524,002448,3
52466,Wiltshire4,Bcells_Sel_E,100,129S1/SvImJ,m,106.05,SEL_39,524,002448,3
52466,Wiltshire4,Bcells_Sel_E,100,129S1/SvImJ,m,96.15,SEL_38,524,002448,3
52466,Wiltshire4,Bcells_Sel_E,100,129S1/SvImJ,m,97.46,SEL_37,524,002448,3
52466,Wiltshire4,Bcells_Sel_E,100,129X1/SvJ,m,113.07,SEL_159,524,000691,47
52466,Wiltshire4,Bcells_Sel_E,100,129X1/SvJ,m,80.71,SEL_157,524,000691,47
52466,Wiltshire4,Bcells_Sel_E,100,129X1/SvJ,m,91.91,SEL_158,524,000691,47
52466,Wiltshire4,Bcells_Sel_E,100,129X1/SvJ,m,88.71,SEL_160,524,000691,47
52466,Wiltshire4,Bcells_Sel_E,100,A/J,m,112.58,SEL_279,524,000646,4
52466,Wiltshire4,Bcells_Sel_E,100,A/J,m,80.77,SEL_277,524,000646,4
52466,Wiltshire4,Bcells_Sel_E,100,A/J,m,96.68,SEL_278,524,000646,4
52466,Wiltshire4,Bcells_Sel_E,100,A/J,m,74.31,SEL_280,524,000646,4
52466,Wiltshire4,Bcells_Sel_E,100,AKR/J,m,108.34,SEL_399,524,000648,15
52466,Wiltshire4,Bcells_Sel_E,100,AKR/J,m,105.93,SEL_397,524,000648,15
52466,Wiltshire4,Bcells_Sel_E,100,AKR/J,m,107.68,SEL_398,524,000648,15
52466,Wiltshire4,Bcells_Sel_E,100,AKR/J,m,94.56,SEL_400,524,000648,15
52466,Wiltshire4,Bcells_Sel_E,100,BALB/cByJ,m,99.27,SEL_519,524,001026,50
52466,Wiltshire4,Bcells_Sel_E,100,BALB/cByJ,m,100.35,SEL_517,524,001026,50
52466,Wiltshire4,Bcells_Sel_E,100,BALB/cByJ,m,101.66,SEL_518,524,001026,50
52466,Wiltshire4,Bcells_Sel_E,100,BALB/cByJ,m,101.98,SEL_520,524,001026,50
52466,Wiltshire4,Bcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,36.28,SEL_639,524,002282,1
52466,Wiltshire4,Bcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,78.42,SEL_637,524,002282,1
52466,Wiltshire4,Bcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,46.85,SEL_638,524,002282,1
52466,Wiltshire4,Bcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,32.46,SEL_640,524,002282,1
52466,Wiltshire4,Bcells_Sel_E,100,BUB/BnJ,m,124.90,SEL_759,524,000653,24
52466,Wiltshire4,Bcells_Sel_E,100,BUB/BnJ,m,90.60,SEL_757,524,000653,24
52466,Wiltshire4,Bcells_Sel_E,100,BUB/BnJ,m,120.46,SEL_758,524,000653,24
52466,Wiltshire4,Bcells_Sel_E,100,BUB/BnJ,m,99.75,SEL_760,524,000653,24
52466,Wiltshire4,Bcells_Sel_E,100,C3H/HeJ,m,91.96,SEL_879,524,000659,6
52466,Wiltshire4,Bcells_Sel_E,100,C3H/HeJ,m,79.54,SEL_877,524,000659,6
52466,Wiltshire4,Bcells_Sel_E,100,C3H/HeJ,m,96.21,SEL_878,524,000659,6
52466,Wiltshire4,Bcells_Sel_E,100,C3H/HeJ,m,84.55,SEL_880,524,000659,6
52466,Wiltshire4,Bcells_Sel_E,100,C57BL/6J,m,90.96,SEL_1000,524,000664,7
52466,Wiltshire4,Bcells_Sel_E,100,C57BL/6J,m,102.53,SEL_997,524,000664,7
52466,Wiltshire4,Bcells_Sel_E,100,C57BL/6J,m,91.48,SEL_998,524,000664,7
52466,Wiltshire4,Bcells_Sel_E,100,C57BL/6J,m,98.88,SEL_999,524,000664,7
52466,Wiltshire4,Bcells_Sel_E,100,C57BLKS/J,m,66.84,SEL_1117,524,000662,35
52466,Wiltshire4,Bcells_Sel_E,100,C57BLKS/J,m,71.58,SEL_1118,524,000662,35
52466,Wiltshire4,Bcells_Sel_E,100,C57BLKS/J,m,46.58,SEL_1119,524,000662,35
52466,Wiltshire4,Bcells_Sel_E,100,C57BLKS/J,m,92.37,SEL_1120,524,000662,35
52466,Wiltshire4,Bcells_Sel_E,100,C58/J,m,86.09,SEL_1358,524,000669,28
52466,Wiltshire4,Bcells_Sel_E,100,C58/J,m,73.28,SEL_1357,524,000669,28
52466,Wiltshire4,Bcells_Sel_E,100,CBA/J,m,54.93,SEL_1479,524,000656,16
52466,Wiltshire4,Bcells_Sel_E,100,CBA/J,m,101.66,SEL_1477,524,000656,16
52466,Wiltshire4,Bcells_Sel_E,100,CBA/J,m,49.61,SEL_1478,524,000656,16
52466,Wiltshire4,Bcells_Sel_E,100,CBA/J,m,63.79,SEL_1480,524,000656,16
52466,Wiltshire4,Bcells_Sel_E,100,CZECHII/EiJ,m,126.59,SEL_1599,524,001144,43
52466,Wiltshire4,Bcells_Sel_E,100,CZECHII/EiJ,m,87.71,SEL_1597,524,001144,43
52466,Wiltshire4,Bcells_Sel_E,100,CZECHII/EiJ,m,111.81,SEL_1598,524,001144,43
52466,Wiltshire4,Bcells_Sel_E,100,CZECHII/EiJ,m,128.19,SEL_1600,524,001144,43
52466,Wiltshire4,Bcells_Sel_E,100,DBA/2J,m,70.08,SEL_1719,524,000671,8
52466,Wiltshire4,Bcells_Sel_E,100,DBA/2J,m,24.51,SEL_1717,524,000671,8
52466,Wiltshire4,Bcells_Sel_E,100,DBA/2J,m,98.11,SEL_1718,524,000671,8
52466,Wiltshire4,Bcells_Sel_E,100,DBA/2J,m,61.74,SEL_1720,524,000671,8
52466,Wiltshire4,Bcells_Sel_E,100,FVB/NJ,m,105.49,SEL_1839,524,001800,9
52466,Wiltshire4,Bcells_Sel_E,100,FVB/NJ,m,118.46,SEL_1837,524,001800,9
52466,Wiltshire4,Bcells_Sel_E,100,FVB/NJ,m,117.73,SEL_1838,524,001800,9
52466,Wiltshire4,Bcells_Sel_E,100,FVB/NJ,m,106.46,SEL_1840,524,001800,9
52466,Wiltshire4,Bcells_Sel_E,100,I/LnJ,m,114.36,SEL_1959,524,000674,30
52466,Wiltshire4,Bcells_Sel_E,100,I/LnJ,m,102.37,SEL_1957,524,000674,30
52466,Wiltshire4,Bcells_Sel_E,100,I/LnJ,m,118.98,SEL_1958,524,000674,30
52466,Wiltshire4,Bcells_Sel_E,100,I/LnJ,m,64.42,SEL_1960,524,000674,30
52466,Wiltshire4,Bcells_Sel_E,100,KK/HlJ,m,77.36,SEL_2079,524,002106,18
52466,Wiltshire4,Bcells_Sel_E,100,KK/HlJ,m,95.58,SEL_2077,524,002106,18
52466,Wiltshire4,Bcells_Sel_E,100,KK/HlJ,m,95.16,SEL_2078,524,002106,18
52466,Wiltshire4,Bcells_Sel_E,100,KK/HlJ,m,91.60,SEL_2080,524,002106,18
52466,Wiltshire4,Bcells_Sel_E,100,LG/J,m,66.67,SEL_2197,524,000675,78
52466,Wiltshire4,Bcells_Sel_E,100,LG/J,m,104.80,SEL_2200,524,000675,78
52466,Wiltshire4,Bcells_Sel_E,100,LG/J,m,133.33,SEL_2199,524,000675,78
52466,Wiltshire4,Bcells_Sel_E,100,LG/J,m,133.33,SEL_2198,524,000675,78
52466,Wiltshire4,Bcells_Sel_E,100,LP/J,m,114.92,SEL_2320,524,000676,10
52466,Wiltshire4,Bcells_Sel_E,100,LP/J,m,108.30,SEL_2317,524,000676,10
52466,Wiltshire4,Bcells_Sel_E,100,LP/J,m,90.49,SEL_2318,524,000676,10
52466,Wiltshire4,Bcells_Sel_E,100,LP/J,m,94.43,SEL_2319,524,000676,10
52466,Wiltshire4,Bcells_Sel_E,100,MA/MyJ,m,75.30,SEL_2439,524,000677,20
52466,Wiltshire4,Bcells_Sel_E,100,MA/MyJ,m,75.95,SEL_2437,524,000677,20
52466,Wiltshire4,Bcells_Sel_E,100,MA/MyJ,m,86.94,SEL_2438,524,000677,20
52466,Wiltshire4,Bcells_Sel_E,100,MA/MyJ,m,87.70,SEL_2440,524,000677,20
52466,Wiltshire4,Bcells_Sel_E,100,NOD/ShiLtJ,m,71.91,SEL_2559,524,001976,13
52466,Wiltshire4,Bcells_Sel_E,100,NOD/ShiLtJ,m,61.88,SEL_2557,524,001976,13
52466,Wiltshire4,Bcells_Sel_E,100,NOD/ShiLtJ,m,84.36,SEL_2558,524,001976,13
52466,Wiltshire4,Bcells_Sel_E,100,NOD/ShiLtJ,m,78.48,SEL_2560,524,001976,13
52466,Wiltshire4,Bcells_Sel_E,100,NON/ShiLtJ,m,73.93,SEL_2679,524,002423,34
52466,Wiltshire4,Bcells_Sel_E,100,NON/ShiLtJ,m,89.81,SEL_2677,524,002423,34
52466,Wiltshire4,Bcells_Sel_E,100,NON/ShiLtJ,m,82.94,SEL_2678,524,002423,34
52466,Wiltshire4,Bcells_Sel_E,100,NON/ShiLtJ,m,71.56,SEL_2680,524,002423,34
52466,Wiltshire4,Bcells_Sel_E,100,NZB/BlNJ,m,93.54,SEL_2799,524,000684,11
52466,Wiltshire4,Bcells_Sel_E,100,NZB/BlNJ,m,101.48,SEL_2797,524,000684,11
52466,Wiltshire4,Bcells_Sel_E,100,NZB/BlNJ,m,95.98,SEL_2798,524,000684,11
52466,Wiltshire4,Bcells_Sel_E,100,NZB/BlNJ,m,98.41,SEL_2800,524,000684,11
52466,Wiltshire4,Bcells_Sel_E,100,NZO/HlLtJ,m,33.88,SEL_2919,524,002105,122
52466,Wiltshire4,Bcells_Sel_E,100,NZO/HlLtJ,m,51.23,SEL_2917,524,002105,122
52466,Wiltshire4,Bcells_Sel_E,100,NZO/HlLtJ,m,29.89,SEL_2918,524,002105,122
52466,Wiltshire4,Bcells_Sel_E,100,NZO/HlLtJ,m,0.00,SEL_2920,524,002105,122
52466,Wiltshire4,Bcells_Sel_E,100,NZW/LacJ,m,68.80,SEL_3039,524,001058,36
52466,Wiltshire4,Bcells_Sel_E,100,NZW/LacJ,m,63.36,SEL_3037,524,001058,36
52466,Wiltshire4,Bcells_Sel_E,100,NZW/LacJ,m,87.88,SEL_3038,524,001058,36
52466,Wiltshire4,Bcells_Sel_E,100,NZW/LacJ,m,52.68,SEL_3040,524,001058,36
52466,Wiltshire4,Bcells_Sel_E,100,PERA/EiJ,m,108.57,SEL_3159,524,000930,41
52466,Wiltshire4,Bcells_Sel_E,100,PERA/EiJ,m,78.57,SEL_3157,524,000930,41
52466,Wiltshire4,Bcells_Sel_E,100,PERA/EiJ,m,86.07,SEL_3158,524,000930,41
52466,Wiltshire4,Bcells_Sel_E,100,PERA/EiJ,m,77.50,SEL_3160,524,000930,41
52466,Wiltshire4,Bcells_Sel_E,100,PL/J,m,85.83,SEL_3280,524,000680,14
52466,Wiltshire4,Bcells_Sel_E,100,PL/J,m,109.34,SEL_3277,524,000680,14
52466,Wiltshire4,Bcells_Sel_E,100,PL/J,m,96.15,SEL_3278,524,000680,14
52466,Wiltshire4,Bcells_Sel_E,100,PL/J,m,100.03,SEL_3279,524,000680,14
52466,Wiltshire4,Bcells_Sel_E,100,PWD/PhJ,m,52.89,SEL_3399,524,004660,101
