measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1032,2-392,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,922,2-391,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,902,10-424,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,1018,1-387,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,987,1-386,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,f,969,9-421,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1269,1-428,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1272,1-429,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1175,10-468,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1316,10-469,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1288,2-432,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1050,2-433,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1282,3-437,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1153,3-438,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1238,4-441,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1292,4-442,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1321,5-445,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,968,5-446,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1222,6-449,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1158,6-450,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,768,6-451,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1386,7-454,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1252,7-455,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,864,7-456,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1248,8-459,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1263,8-460,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1341,9-465,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,CBA/J,m,1202,9-464,229,000656,16
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,938,3-478,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,819,9-530,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,1266,8-527,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,913,7-524,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,1106,6-521,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,952,5-518,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,806,4-515,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,1002,3-512,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,759,2-510,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,771,11-535,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,1020,10-533,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,m,766,1-507,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1169,9-497,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1061,8-494,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1055,7-491,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1143,6-488,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,831,5-484,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,810,4-481,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1129,2-475,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1088,11-502,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1132,10-500,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,DBA/2J,f,1023,1-472,229,000671,8
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1293,9-578,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,1440,10-555,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,1216,1F-537,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,899,2-539,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,1159,3-541,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,1274,4-543,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,1323,5-545,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,986,6-547,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,1370,7-549,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,1282,8-551,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,f,951,9-553,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1455,10-580,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1358,11-581,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1576,1M-559,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1463,2-562,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1567,3-565,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1273,4-568,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1315,5-571,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1529,6-572,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1113,7-574,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,FVB/NJ,m,1297,8-576,229,001800,9
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,901,10-600,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1288,9-621,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1365,7-619,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1147,6-617,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1123,5-615,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1510,4-613,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1505,3-611,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,811,2-608,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1287,11-624,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1023,10-623,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1209,1-605,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,982,INODF-582,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1197,9-598,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1321,8-596,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1001,7-594,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1496,6-592,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,885,4-589,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1105,3-587,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1140,2-585,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,901,11-602,229,001303,126
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1256,1-670,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,828,9-659,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1113,9-658,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,971,8-655,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1158,8-654,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,949,7-651,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1073,6-648,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1269,5-645,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,987,5-644,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1132,4-641,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1110,4-640,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1310,3-637,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1037,3-636,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1313,2-633,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1116,2-632,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,1141,11-665,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,735,10-663,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,862,10-662,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,930,1-629,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,869,1-628,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,f,330,1-627,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,942,9-707,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1552,9-706,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1166,8-703,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1344,7-700,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1422,7-699,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1634,6-696,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,883,5-694,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1160,5-693,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1146,4-690,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1016,4-689,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,838,3-685,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,868,3-684,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1027,2-679,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1278,2-678,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1261,2-677,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1593,11-712,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,760,10-711,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1307,10-710,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1194,1-672,229,001976,13
22951,Jaxpheno4,PLT16,age 16wks,NOD/ShiLtJ,m,1512,1-671,229,001976,13
