measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,m,43.0,11940,626,001145,42
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,m,4.0,A1043,626,001145,42
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,f,1.0,11469,626,001145,42
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,m,22.0,11591,626,001145,42
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,m,41.0,125614,626,001145,42
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,f,19.0,A2063,626,001145,42
110212,CSNA03,extinction_inactive_in_s6,6,WSB/EiJ,m,1.0,11592,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,A/J,f,12.0,743,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,f,1.0,744,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,m,10.0,A1475,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,f,18.0,A999,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,m,25.0,A1001,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,m,49.0,502,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,m,26.0,454,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,m,0.0,453,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,m,0.0,11522,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,m,236.0,11415,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,f,1.0,11410,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,f,23.0,489,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,f,46.0,490,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,A/J,f,7.0,491,626,000646,4
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,0.0,401,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,0.0,399,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,5.0,12110,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,3.0,11718,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,1.0,11717,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,3.0,11528,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,11.0,681,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,12.0,608,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,27.0,607,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,6.0,576,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,29.0,575,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,92.0,A1176,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,10.0,A3257,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,8.0,A923,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,127.0,A924,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,19.0,A1181,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,1.0,A1429,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,10.0,A1430,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,17.0,A1451,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,5.0,393,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,f,10.0,11527,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,C57BL/6J,m,4.0,683,626,000664,7
110213,CSNA03,extinction_inactive_in_s7,7,CAST/EiJ,f,43.0,A1328,626,000928,2
110213,CSNA03,extinction_inactive_in_s7,7,CAST/EiJ,m,42.0,A969,626,000928,2
110213,CSNA03,extinction_inactive_in_s7,7,CAST/EiJ,m,1.0,414,626,000928,2
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,5.0,12096,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,3.0,12097,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,63.0,429,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,0.0,430,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,97.0,480,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,245.0,537,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,0.0,538,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,115.0,648,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,m,37.0,12100,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,m,12.0,650,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,m,15.0,651,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,m,19.0,655,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,m,2.0,A807,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,m,1.0,A809,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NOD/ShiLtJ,f,10.0,12095,626,001976,13
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,8.0,A289,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,4.0,410,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,3.0,11219,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,6.0,11220,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,5.0,404,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,16.0,12084,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,6.0,405,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,15.0,598,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,0.0,740,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,11.0,11221,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,35.0,12087,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,2.0,12088,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,2.0,407,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,2.0,408,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,7.0,602,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,9.0,A421,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,15.0,A406,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,m,19.0,A292,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,29.0,A417,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,NZO/HlLtJ,f,10.0,A290,626,002105,122
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,m,5.0,11854,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,m,8.0,A1678,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,m,82.0,A1676,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,m,17.0,A1021,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,f,8.0,A773,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,f,23.0,A548,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,f,13.0,A536,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,f,33.0,A1673,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,f,14.0,A1671,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,f,6.0,11850,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,m,17.0,11853,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,PWK/PhJ,m,2.0,772,626,003715,217
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,m,34.0,11940,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,f,115.0,A2418,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,m,6.0,A1043,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,f,0.0,11469,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,m,5.0,11591,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,m,55.0,125614,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,f,10.0,A2063,626,001145,42
110213,CSNA03,extinction_inactive_in_s7,7,WSB/EiJ,m,15.0,11592,626,001145,42
110214,CSNA03,extinction_inactive_in_s8,8,C57BL/6J,f,9.0,A3257,626,000664,7
110214,CSNA03,extinction_inactive_in_s8,8,NOD/ShiLtJ,f,6.0,12096,626,001976,13
110214,CSNA03,extinction_inactive_in_s8,8,WSB/EiJ,f,11.0,A2063,626,001145,42
110214,CSNA03,extinction_inactive_in_s8,8,WSB/EiJ,f,120.0,A2418,626,001145,42
110215,CSNA03,extinction_inactive_in_s9,9,C57BL/6J,f,15.0,A3257,626,000664,7
110215,CSNA03,extinction_inactive_in_s9,9,WSB/EiJ,f,15.0,A2063,626,001145,42
110215,CSNA03,extinction_inactive_in_s9,9,WSB/EiJ,f,110.0,A2418,626,001145,42
