measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62058,Crusio1,hilus_pct_R,right,BXD49,m,10.60322895,4545,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD49,m,9.598701324,4853,620,,1149
62058,Crusio1,hilus_pct_R,right,BXD50,f,9.022984419,1075,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,f,8.533451769,6203,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,f,9.23214065,6471,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,f,8.281623259,6472,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,f,9.516393868,7139,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,m,11.40921369,1467,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,m,10.69830032,2767,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,m,10.53425606,3605,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,m,10.00805553,5325,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD50,m,9.232211863,5738,620,,1150
62058,Crusio1,hilus_pct_R,right,BXD51,f,7.881191559,1004,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,f,8.628961761,2230,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,f,7.874230142,2518,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,f,9.374590158,3785,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,f,7.051195852,4938,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,m,8.051664851,1007,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,m,8.08536557,2233,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,m,10.58868186,2651,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,m,8.095439118,3787,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD51,m,7.678989709,4531,620,,1151
62058,Crusio1,hilus_pct_R,right,BXD6,m,10.62583103,531,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,m,11.44152577,3752,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,m,11.71548442,3122,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,m,10.74844858,2352,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,f,10.37428944,528,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,f,7.883692214,3993,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,f,9.691243002,3749,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,f,9.619764085,3117,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD6,f,8.694316749,2348,620,,1106
62058,Crusio1,hilus_pct_R,right,BXD61,f,11.82222282,3559,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,f,10.93278188,2136,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,m,10.49934398,4208,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,f,12.15796995,1093,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,m,11.30524594,3885,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,m,13.37693446,3562,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,m,10.36239856,2140,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,m,11.10744502,1095,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,f,11.51989824,4207,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD61,f,11.3416547,3882,620,,1161
62058,Crusio1,hilus_pct_R,right,BXD62,m,11.88928531,4857,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,m,8.540318125,4664,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,m,8.969898993,4363,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,m,11.44081894,2308,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,m,11.30309841,1067,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,f,13.07634673,4467,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,f,11.30275817,4465,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,f,8.30298292,4360,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,f,9.266275667,2273,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD62,f,8.942750098,1061,620,,1162
62058,Crusio1,hilus_pct_R,right,BXD65,f,10.38948129,6450,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD65,f,8.634614552,6449,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD65,f,9.30641903,2943,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD65,m,11.38521899,6455,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD65,m,9.697131883,6452,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD65,m,10.09982756,6209,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD65,m,11.14306667,5504,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD65,m,9.770541637,2758,620,,1165
62058,Crusio1,hilus_pct_R,right,BXD66,f,7.469355647,2065,620,,1166
62058,Crusio1,hilus_pct_R,right,BXD66,m,9.216954155,1290,620,,1166
62058,Crusio1,hilus_pct_R,right,BXD66,m,10.10668553,2067,620,,1166
62058,Crusio1,hilus_pct_R,right,BXD66,f,7.184487426,1200,620,,1166
62058,Crusio1,hilus_pct_R,right,BXD68,m,10.29549088,2778,620,,1168
62058,Crusio1,hilus_pct_R,right,BXD68,m,8.819974948,1692,620,,1168
62058,Crusio1,hilus_pct_R,right,BXD68,f,10.06921716,2408,620,,1168
62058,Crusio1,hilus_pct_R,right,BXD68,f,9.668938875,1690,620,,1168
62058,Crusio1,hilus_pct_R,right,BXD68,m,9.982720355,4446,620,,1168
62058,Crusio1,hilus_pct_R,right,BXD69,f,9.292292796,4201,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,f,9.769264284,2082,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,f,7.958572663,1255,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,m,10.10574785,1261,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,f,11.1138332,7162,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,m,11.04572343,2826,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,m,11.93361591,3644,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,m,9.276751949,4061,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD69,m,10.09386882,4203,620,,1169
62058,Crusio1,hilus_pct_R,right,BXD70,f,10.75958895,1699,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,f,8.267845877,2090,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,f,11.72782116,3195,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,f,9.269923341,3973,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,f,10.34220289,4442,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,m,10.42245102,1701,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,m,8.752434031,2093,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,m,10.80939513,3199,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,m,9.050725185,3715,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD70,m,12.17711625,3975,620,,1170
62058,Crusio1,hilus_pct_R,right,BXD71,m,8.031563865,3526,620,,1171
62058,Crusio1,hilus_pct_R,right,BXD73,f,9.370974213,2108,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,f,6.122475676,2514,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,f,9.520319975,4108,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,f,7.268760504,4330,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,m,10.20804238,1270,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,m,10.34335942,2111,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,m,8.574412262,2515,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,m,10.50516353,4110,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,m,8.270646184,4332,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD73,f,9.565006398,1268,620,,1173
62058,Crusio1,hilus_pct_R,right,BXD75,f,8.460029886,1929,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,f,9.394753619,2641,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,f,8.830643346,3857,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,f,10.41945339,4088,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,f,7.628046254,985,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,m,10.88287789,1932,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,m,10.14612129,2643,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,m,6.60264465,3862,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,m,8.417533071,4386,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD75,m,7.701777391,987,620,,1175
62058,Crusio1,hilus_pct_R,right,BXD77,f,11.70362421,2240,620,,1177
62058,Crusio1,hilus_pct_R,right,BXD77,f,8.212886511,1017,620,,1177
62058,Crusio1,hilus_pct_R,right,BXD77,m,7.544347881,1020,620,,1177
62058,Crusio1,hilus_pct_R,right,BXD77,m,8.720624879,2243,620,,1177
62058,Crusio1,hilus_pct_R,right,BXD8,m,10.02181614,5216,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,m,8.547633404,585,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,f,8.636342746,2958,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,f,10.82899261,4062,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,f,9.304591202,4079,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,f,8.239930088,4336,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,f,7.387426278,472,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,m,6.99293559,2529,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,m,10.04438653,3547,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD8,m,9.421075231,4418,620,,1108
62058,Crusio1,hilus_pct_R,right,BXD80,f,9.156248377,2471,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,f,8.878411565,2737,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,f,8.951577375,5226,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,f,8.255602713,5327,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,f,10.32209991,7182,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,m,8.760002123,2222,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,m,10.22050702,3230,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,m,10.23560352,5229,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,m,9.775433769,5328,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD80,m,9.192124874,5332,620,,1180
62058,Crusio1,hilus_pct_R,right,BXD81,m,10.66101107,3936,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,f,8.733503046,1570,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,f,10.91675412,2224,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,f,9.175267027,3316,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,f,10.81094139,3935,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,f,10.58341171,4094,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,m,7.340582539,1942,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,m,10.21876171,2226,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,m,11.0552955,3317,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD81,m,10.41884323,4257,620,,1181
62058,Crusio1,hilus_pct_R,right,BXD84,m,9.504299862,2187,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,m,10.10672221,4476,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,m,9.323635989,4526,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,m,9.480866921,4842,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,f,7.733405635,2186,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,f,10.18938073,1737,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,f,8.688210139,4523,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,f,11.41410661,4838,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,f,9.809839934,4841,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD84,m,10.5324935,1687,620,,1184
62058,Crusio1,hilus_pct_R,right,BXD85,f,8.438751151,2602,620,,1185
62058,Crusio1,hilus_pct_R,right,BXD85,m,11.27905412,1231,620,,1185
62058,Crusio1,hilus_pct_R,right,BXD85,m,7.498828785,2603,620,,1185
62058,Crusio1,hilus_pct_R,right,BXD85,f,10.66940638,1230,620,,1185
62058,Crusio1,hilus_pct_R,right,BXD86,f,6.079692102,6199,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,f,7.294959881,6269,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,f,7.533690082,6270,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,f,7.896921652,6273,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,f,9.221399536,6331,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,m,8.446119218,1661,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,m,9.697141488,6002,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,m,8.712508735,6140,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD86,m,8.949164245,6143,620,,1186
62058,Crusio1,hilus_pct_R,right,BXD87,f,9.046460678,4139,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,f,8.90799797,4140,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,f,8.528587351,4478,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,f,7.651406465,4538,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,m,9.987698949,1321,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,m,9.165116427,2238,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,m,8.638354407,4144,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,m,8.439623156,4388,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,m,7.935481727,4480,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD87,f,9.034343867,1317,620,,1187
62058,Crusio1,hilus_pct_R,right,BXD89,f,8.539779152,1177,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,m,8.76321719,4316,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,m,9.168622517,2754,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,m,7.240837306,2019,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,m,9.661789156,1424,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,f,8.762080724,4554,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,f,9.353599408,3537,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,f,8.830097903,2752,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,f,8.588650933,2017,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD89,m,8.319334661,4319,620,,1189
62058,Crusio1,hilus_pct_R,right,BXD90,m,9.954001543,2849,620,,1190
62058,Crusio1,hilus_pct_R,right,BXD90,f,11.3669248,1096,620,,1190
62058,Crusio1,hilus_pct_R,right,BXD90,f,5.660210759,1774,620,,1190
62058,Crusio1,hilus_pct_R,right,BXD90,f,9.957741446,2847,620,,1190
62058,Crusio1,hilus_pct_R,right,BXD90,m,9.16816502,1099,620,,1190
62058,Crusio1,hilus_pct_R,right,BXD90,m,8.896445018,2583,620,,1190
62058,Crusio1,hilus_pct_R,right,BXD92,f,10.36928382,2461,620,,1192
62058,Crusio1,hilus_pct_R,right,BXD92,m,12.26786493,1850,620,,1192
62058,Crusio1,hilus_pct_R,right,BXD96,f,8.903745199,1211,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,f,8.663149006,1778,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,f,7.939508925,2964,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,f,8.821863661,3914,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,f,6.4540097,7278,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,m,9.473972747,1217,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,m,9.085182825,1781,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,m,9.873765358,3655,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,m,10.27639025,3810,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD96,m,7.546540327,3920,620,,1196
62058,Crusio1,hilus_pct_R,right,BXD97,f,6.981680571,1541,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,f,5.36056994,1965,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,f,7.974625747,2624,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,f,8.622089099,4592,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,f,7.679483054,4595,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,m,11.75923536,1463,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,m,7.220414181,2625,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,m,7.21621889,5247,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD97,m,9.185116988,5264,620,,1197
62058,Crusio1,hilus_pct_R,right,BXD98,f,8.134241911,1564,620,,1198
62058,Crusio1,hilus_pct_R,right,BXD98,f,11.65379557,3007,620,,1198
62058,Crusio1,hilus_pct_R,right,BXD98,m,7.876958622,1567,620,,1198
62058,Crusio1,hilus_pct_R,right,BXD98,m,10.0985698,1981,620,,1198
62058,Crusio1,hilus_pct_R,right,BXD98,m,8.733820515,2634,620,,1198
62058,Crusio1,hilus_pct_R,right,BXD98,m,10.94970799,2730,620,,1198
62058,Crusio1,hilus_pct_R,right,C57BL/6J,f,9.671386446,1079,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,f,9.403216953,2342,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,f,11.44237072,4132,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,f,12.18217256,4535,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,f,14.42929038,7699,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,m,14.79225254,1083,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,m,13.81713942,2373,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,m,12.62361429,4181,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,m,12.14706673,4496,620,000664,7
62058,Crusio1,hilus_pct_R,right,C57BL/6J,m,9.95751345,4536,620,000664,7
62058,Crusio1,hilus_pct_R,right,DBA/2J,f,9.986642449,1408,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,f,10.48085682,2986,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,f,10.02415894,3259,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,f,6.511020053,3962,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,f,8.019010924,4042,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,m,9.710643387,1411,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,m,7.544544134,3073,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,m,11.44678099,3261,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,m,6.145991556,3965,620,000671,8
62058,Crusio1,hilus_pct_R,right,DBA/2J,m,8.654277676,4105,620,000671,8
