measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52476,Wiltshire4,monocytes_Sel_C,1.235,PWK/PhJ,m,93.44,SEL_3542,524,003715,217
52476,Wiltshire4,monocytes_Sel_C,1.235,PWK/PhJ,m,105.91,SEL_3544,524,003715,217
52476,Wiltshire4,monocytes_Sel_C,1.235,RIIIS/J,m,96.08,SEL_3663,524,000683,26
52476,Wiltshire4,monocytes_Sel_C,1.235,RIIIS/J,m,87.47,SEL_3661,524,000683,26
52476,Wiltshire4,monocytes_Sel_C,1.235,RIIIS/J,m,99.13,SEL_3662,524,000683,26
52476,Wiltshire4,monocytes_Sel_C,1.235,RIIIS/J,m,111.07,SEL_3664,524,000683,26
52476,Wiltshire4,monocytes_Sel_C,1.235,SEA/GnJ,m,107.99,SEL_3783,524,000644,29
52476,Wiltshire4,monocytes_Sel_C,1.235,SEA/GnJ,m,105.98,SEL_3781,524,000644,29
52476,Wiltshire4,monocytes_Sel_C,1.235,SEA/GnJ,m,106.10,SEL_3782,524,000644,29
52476,Wiltshire4,monocytes_Sel_C,1.235,SEA/GnJ,m,95.02,SEL_3784,524,000644,29
52476,Wiltshire4,monocytes_Sel_C,1.235,SJL/J,m,108.88,SEL_3903,524,000686,17
52476,Wiltshire4,monocytes_Sel_C,1.235,SJL/J,m,123.55,SEL_3901,524,000686,17
52476,Wiltshire4,monocytes_Sel_C,1.235,SJL/J,m,96.64,SEL_3902,524,000686,17
52476,Wiltshire4,monocytes_Sel_C,1.235,SJL/J,m,129.07,SEL_3904,524,000686,17
52476,Wiltshire4,monocytes_Sel_C,1.235,SM/J,m,100.19,SEL_4023,524,000687,31
52476,Wiltshire4,monocytes_Sel_C,1.235,SM/J,m,103.90,SEL_4021,524,000687,31
52476,Wiltshire4,monocytes_Sel_C,1.235,SM/J,m,100.29,SEL_4022,524,000687,31
52476,Wiltshire4,monocytes_Sel_C,1.235,SM/J,m,94.13,SEL_4024,524,000687,31
52476,Wiltshire4,monocytes_Sel_C,1.235,WSB/EiJ,m,79.86,SEL_4263,524,001145,42
52476,Wiltshire4,monocytes_Sel_C,1.235,WSB/EiJ,m,116.22,SEL_4261,524,001145,42
52476,Wiltshire4,monocytes_Sel_C,1.235,WSB/EiJ,m,55.61,SEL_4262,524,001145,42
52477,Wiltshire4,monocytes_Sel_D,11.1,129S1/SvImJ,m,124.57,SEL_72,524,002448,3
52477,Wiltshire4,monocytes_Sel_D,11.1,129S1/SvImJ,m,95.60,SEL_71,524,002448,3
52477,Wiltshire4,monocytes_Sel_D,11.1,129S1/SvImJ,m,128.69,SEL_70,524,002448,3
52477,Wiltshire4,monocytes_Sel_D,11.1,129S1/SvImJ,m,76.85,SEL_69,524,002448,3
52477,Wiltshire4,monocytes_Sel_D,11.1,129X1/SvJ,m,102.03,SEL_191,524,000691,47
52477,Wiltshire4,monocytes_Sel_D,11.1,129X1/SvJ,m,93.16,SEL_189,524,000691,47
52477,Wiltshire4,monocytes_Sel_D,11.1,129X1/SvJ,m,93.16,SEL_190,524,000691,47
52477,Wiltshire4,monocytes_Sel_D,11.1,129X1/SvJ,m,95.19,SEL_192,524,000691,47
52477,Wiltshire4,monocytes_Sel_D,11.1,A/J,m,104.64,SEL_311,524,000646,4
52477,Wiltshire4,monocytes_Sel_D,11.1,A/J,m,100.15,SEL_309,524,000646,4
52477,Wiltshire4,monocytes_Sel_D,11.1,A/J,m,108.52,SEL_310,524,000646,4
52477,Wiltshire4,monocytes_Sel_D,11.1,A/J,m,96.88,SEL_312,524,000646,4
52477,Wiltshire4,monocytes_Sel_D,11.1,AKR/J,m,101.47,SEL_431,524,000648,15
52477,Wiltshire4,monocytes_Sel_D,11.1,AKR/J,m,102.10,SEL_429,524,000648,15
52477,Wiltshire4,monocytes_Sel_D,11.1,AKR/J,m,102.73,SEL_430,524,000648,15
52477,Wiltshire4,monocytes_Sel_D,11.1,AKR/J,m,98.11,SEL_432,524,000648,15
52477,Wiltshire4,monocytes_Sel_D,11.1,BALB/cByJ,m,104.44,SEL_551,524,001026,50
52477,Wiltshire4,monocytes_Sel_D,11.1,BALB/cByJ,m,98.75,SEL_549,524,001026,50
52477,Wiltshire4,monocytes_Sel_D,11.1,BALB/cByJ,m,99.77,SEL_550,524,001026,50
52477,Wiltshire4,monocytes_Sel_D,11.1,BALB/cByJ,m,112.53,SEL_552,524,001026,50
52477,Wiltshire4,monocytes_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,45.09,SEL_671,524,002282,1
52477,Wiltshire4,monocytes_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,89.32,SEL_669,524,002282,1
52477,Wiltshire4,monocytes_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,82.05,SEL_670,524,002282,1
52477,Wiltshire4,monocytes_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,66.67,SEL_672,524,002282,1
52477,Wiltshire4,monocytes_Sel_D,11.1,BUB/BnJ,m,97.80,SEL_791,524,000653,24
52477,Wiltshire4,monocytes_Sel_D,11.1,BUB/BnJ,m,98.23,SEL_789,524,000653,24
52477,Wiltshire4,monocytes_Sel_D,11.1,BUB/BnJ,m,97.26,SEL_790,524,000653,24
52477,Wiltshire4,monocytes_Sel_D,11.1,BUB/BnJ,m,89.11,SEL_792,524,000653,24
52477,Wiltshire4,monocytes_Sel_D,11.1,C3H/HeJ,m,101.62,SEL_911,524,000659,6
52477,Wiltshire4,monocytes_Sel_D,11.1,C3H/HeJ,m,96.07,SEL_909,524,000659,6
52477,Wiltshire4,monocytes_Sel_D,11.1,C3H/HeJ,m,101.72,SEL_910,524,000659,6
52477,Wiltshire4,monocytes_Sel_D,11.1,C3H/HeJ,m,98.54,SEL_912,524,000659,6
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BL/6J,m,102.94,SEL_1029,524,000664,7
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BL/6J,m,98.57,SEL_1030,524,000664,7
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BL/6J,m,102.63,SEL_1031,524,000664,7
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BL/6J,m,99.51,SEL_1032,524,000664,7
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BLKS/J,m,85.71,SEL_1149,524,000662,35
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BLKS/J,m,87.65,SEL_1150,524,000662,35
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BLKS/J,m,91.67,SEL_1151,524,000662,35
52477,Wiltshire4,monocytes_Sel_D,11.1,C57BLKS/J,m,110.42,SEL_1152,524,000662,35
52477,Wiltshire4,monocytes_Sel_D,11.1,C58/J,m,76.76,SEL_1390,524,000669,28
52477,Wiltshire4,monocytes_Sel_D,11.1,C58/J,m,75.23,SEL_1389,524,000669,28
52477,Wiltshire4,monocytes_Sel_D,11.1,CBA/J,m,82.94,SEL_1511,524,000656,16
52477,Wiltshire4,monocytes_Sel_D,11.1,CBA/J,m,116.35,SEL_1509,524,000656,16
52477,Wiltshire4,monocytes_Sel_D,11.1,CBA/J,m,83.84,SEL_1510,524,000656,16
52477,Wiltshire4,monocytes_Sel_D,11.1,CBA/J,m,83.97,SEL_1512,524,000656,16
52477,Wiltshire4,monocytes_Sel_D,11.1,CZECHII/EiJ,m,100.39,SEL_1631,524,001144,43
52477,Wiltshire4,monocytes_Sel_D,11.1,CZECHII/EiJ,m,91.30,SEL_1629,524,001144,43
52477,Wiltshire4,monocytes_Sel_D,11.1,CZECHII/EiJ,m,108.91,SEL_1630,524,001144,43
52477,Wiltshire4,monocytes_Sel_D,11.1,CZECHII/EiJ,m,118.71,SEL_1632,524,001144,43
52477,Wiltshire4,monocytes_Sel_D,11.1,DBA/2J,m,95.15,SEL_1751,524,000671,8
52477,Wiltshire4,monocytes_Sel_D,11.1,DBA/2J,m,77.21,SEL_1749,524,000671,8
52477,Wiltshire4,monocytes_Sel_D,11.1,DBA/2J,m,132.05,SEL_1750,524,000671,8
52477,Wiltshire4,monocytes_Sel_D,11.1,DBA/2J,m,86.85,SEL_1752,524,000671,8
52477,Wiltshire4,monocytes_Sel_D,11.1,FVB/NJ,m,93.36,SEL_1871,524,001800,9
52477,Wiltshire4,monocytes_Sel_D,11.1,FVB/NJ,m,106.53,SEL_1869,524,001800,9
52477,Wiltshire4,monocytes_Sel_D,11.1,FVB/NJ,m,103.69,SEL_1870,524,001800,9
52477,Wiltshire4,monocytes_Sel_D,11.1,FVB/NJ,m,106.42,SEL_1872,524,001800,9
52477,Wiltshire4,monocytes_Sel_D,11.1,I/LnJ,m,103.54,SEL_1991,524,000674,30
52477,Wiltshire4,monocytes_Sel_D,11.1,I/LnJ,m,104.53,SEL_1989,524,000674,30
52477,Wiltshire4,monocytes_Sel_D,11.1,I/LnJ,m,106.62,SEL_1990,524,000674,30
52477,Wiltshire4,monocytes_Sel_D,11.1,I/LnJ,m,96.40,SEL_1992,524,000674,30
52477,Wiltshire4,monocytes_Sel_D,11.1,KK/HlJ,m,92.87,SEL_2111,524,002106,18
52477,Wiltshire4,monocytes_Sel_D,11.1,KK/HlJ,m,91.92,SEL_2109,524,002106,18
52477,Wiltshire4,monocytes_Sel_D,11.1,KK/HlJ,m,91.71,SEL_2110,524,002106,18
52477,Wiltshire4,monocytes_Sel_D,11.1,KK/HlJ,m,86.85,SEL_2112,524,002106,18
52477,Wiltshire4,monocytes_Sel_D,11.1,LG/J,m,114.47,SEL_2229,524,000675,78
52477,Wiltshire4,monocytes_Sel_D,11.1,LG/J,m,93.05,SEL_2232,524,000675,78
52477,Wiltshire4,monocytes_Sel_D,11.1,LG/J,m,96.54,SEL_2231,524,000675,78
52477,Wiltshire4,monocytes_Sel_D,11.1,LG/J,m,101.72,SEL_2230,524,000675,78
52477,Wiltshire4,monocytes_Sel_D,11.1,LP/J,m,99.01,SEL_2352,524,000676,10
52477,Wiltshire4,monocytes_Sel_D,11.1,LP/J,m,100.53,SEL_2349,524,000676,10
52477,Wiltshire4,monocytes_Sel_D,11.1,LP/J,m,103.91,SEL_2350,524,000676,10
52477,Wiltshire4,monocytes_Sel_D,11.1,LP/J,m,106.95,SEL_2351,524,000676,10
52477,Wiltshire4,monocytes_Sel_D,11.1,MA/MyJ,m,94.01,SEL_2471,524,000677,20
52477,Wiltshire4,monocytes_Sel_D,11.1,MA/MyJ,m,98.02,SEL_2469,524,000677,20
52477,Wiltshire4,monocytes_Sel_D,11.1,MA/MyJ,m,95.66,SEL_2470,524,000677,20
52477,Wiltshire4,monocytes_Sel_D,11.1,MA/MyJ,m,97.82,SEL_2472,524,000677,20
52477,Wiltshire4,monocytes_Sel_D,11.1,NOD/ShiLtJ,m,101.58,SEL_2591,524,001976,13
52477,Wiltshire4,monocytes_Sel_D,11.1,NOD/ShiLtJ,m,79.43,SEL_2589,524,001976,13
52477,Wiltshire4,monocytes_Sel_D,11.1,NOD/ShiLtJ,m,102.19,SEL_2590,524,001976,13
52477,Wiltshire4,monocytes_Sel_D,11.1,NOD/ShiLtJ,m,89.53,SEL_2592,524,001976,13
52477,Wiltshire4,monocytes_Sel_D,11.1,NON/ShiLtJ,m,72.75,SEL_2711,524,002423,34
52477,Wiltshire4,monocytes_Sel_D,11.1,NON/ShiLtJ,m,99.17,SEL_2709,524,002423,34
52477,Wiltshire4,monocytes_Sel_D,11.1,NON/ShiLtJ,m,84.23,SEL_2710,524,002423,34
52477,Wiltshire4,monocytes_Sel_D,11.1,NON/ShiLtJ,m,70.26,SEL_2712,524,002423,34
52477,Wiltshire4,monocytes_Sel_D,11.1,NZB/BlNJ,m,101.67,SEL_2831,524,000684,11
52477,Wiltshire4,monocytes_Sel_D,11.1,NZB/BlNJ,m,98.44,SEL_2829,524,000684,11
52477,Wiltshire4,monocytes_Sel_D,11.1,NZB/BlNJ,m,102.40,SEL_2830,524,000684,11
52477,Wiltshire4,monocytes_Sel_D,11.1,NZB/BlNJ,m,102.50,SEL_2832,524,000684,11
52477,Wiltshire4,monocytes_Sel_D,11.1,NZO/HlLtJ,m,83.57,SEL_2951,524,002105,122
52477,Wiltshire4,monocytes_Sel_D,11.1,NZO/HlLtJ,m,94.09,SEL_2949,524,002105,122
52477,Wiltshire4,monocytes_Sel_D,11.1,NZO/HlLtJ,m,96.08,SEL_2950,524,002105,122
52477,Wiltshire4,monocytes_Sel_D,11.1,NZO/HlLtJ,m,100.50,SEL_2952,524,002105,122
52477,Wiltshire4,monocytes_Sel_D,11.1,NZW/LacJ,m,89.65,SEL_3071,524,001058,36
52477,Wiltshire4,monocytes_Sel_D,11.1,NZW/LacJ,m,85.56,SEL_3069,524,001058,36
52477,Wiltshire4,monocytes_Sel_D,11.1,NZW/LacJ,m,88.66,SEL_3070,524,001058,36
52477,Wiltshire4,monocytes_Sel_D,11.1,NZW/LacJ,m,77.84,SEL_3072,524,001058,36
52477,Wiltshire4,monocytes_Sel_D,11.1,PERA/EiJ,m,119.08,SEL_3191,524,000930,41
52477,Wiltshire4,monocytes_Sel_D,11.1,PERA/EiJ,m,127.14,SEL_3189,524,000930,41
52477,Wiltshire4,monocytes_Sel_D,11.1,PERA/EiJ,m,97.59,SEL_3190,524,000930,41
52477,Wiltshire4,monocytes_Sel_D,11.1,PERA/EiJ,m,108.11,SEL_3192,524,000930,41
52477,Wiltshire4,monocytes_Sel_D,11.1,PL/J,m,96.32,SEL_3312,524,000680,14
52477,Wiltshire4,monocytes_Sel_D,11.1,PL/J,m,103.10,SEL_3309,524,000680,14
52477,Wiltshire4,monocytes_Sel_D,11.1,PL/J,m,90.70,SEL_3310,524,000680,14
52477,Wiltshire4,monocytes_Sel_D,11.1,PL/J,m,101.93,SEL_3311,524,000680,14
52477,Wiltshire4,monocytes_Sel_D,11.1,PWD/PhJ,m,132.26,SEL_3431,524,004660,101
52477,Wiltshire4,monocytes_Sel_D,11.1,PWD/PhJ,m,103.96,SEL_3429,524,004660,101
52477,Wiltshire4,monocytes_Sel_D,11.1,PWD/PhJ,m,106.98,SEL_3430,524,004660,101
52477,Wiltshire4,monocytes_Sel_D,11.1,PWD/PhJ,m,114.53,SEL_3432,524,004660,101
52477,Wiltshire4,monocytes_Sel_D,11.1,PWK/PhJ,m,95.20,SEL_3551,524,003715,217
52477,Wiltshire4,monocytes_Sel_D,11.1,PWK/PhJ,m,106.15,SEL_3549,524,003715,217
52477,Wiltshire4,monocytes_Sel_D,11.1,PWK/PhJ,m,105.56,SEL_3550,524,003715,217
52477,Wiltshire4,monocytes_Sel_D,11.1,PWK/PhJ,m,98.97,SEL_3552,524,003715,217
52477,Wiltshire4,monocytes_Sel_D,11.1,RIIIS/J,m,130.65,SEL_3671,524,000683,26
52477,Wiltshire4,monocytes_Sel_D,11.1,RIIIS/J,m,94.97,SEL_3669,524,000683,26
52477,Wiltshire4,monocytes_Sel_D,11.1,RIIIS/J,m,87.47,SEL_3670,524,000683,26
52477,Wiltshire4,monocytes_Sel_D,11.1,RIIIS/J,m,138.84,SEL_3672,524,000683,26
52477,Wiltshire4,monocytes_Sel_D,11.1,SEA/GnJ,m,93.60,SEL_3791,524,000644,29
52477,Wiltshire4,monocytes_Sel_D,11.1,SEA/GnJ,m,103.51,SEL_3789,524,000644,29
52477,Wiltshire4,monocytes_Sel_D,11.1,SEA/GnJ,m,97.49,SEL_3790,524,000644,29
52477,Wiltshire4,monocytes_Sel_D,11.1,SEA/GnJ,m,76.98,SEL_3792,524,000644,29
52477,Wiltshire4,monocytes_Sel_D,11.1,SJL/J,m,98.92,SEL_3911,524,000686,17
52477,Wiltshire4,monocytes_Sel_D,11.1,SJL/J,m,85.46,SEL_3909,524,000686,17
52477,Wiltshire4,monocytes_Sel_D,11.1,SJL/J,m,91.66,SEL_3910,524,000686,17
52477,Wiltshire4,monocytes_Sel_D,11.1,SJL/J,m,113.46,SEL_3912,524,000686,17
52477,Wiltshire4,monocytes_Sel_D,11.1,SM/J,m,103.27,SEL_4031,524,000687,31
52477,Wiltshire4,monocytes_Sel_D,11.1,SM/J,m,103.59,SEL_4029,524,000687,31
52477,Wiltshire4,monocytes_Sel_D,11.1,SM/J,m,105.50,SEL_4030,524,000687,31
52477,Wiltshire4,monocytes_Sel_D,11.1,SM/J,m,99.97,SEL_4032,524,000687,31
52477,Wiltshire4,monocytes_Sel_D,11.1,WSB/EiJ,m,93.94,SEL_4271,524,001145,42
52477,Wiltshire4,monocytes_Sel_D,11.1,WSB/EiJ,m,141.71,SEL_4269,524,001145,42
52477,Wiltshire4,monocytes_Sel_D,11.1,WSB/EiJ,m,35.65,SEL_4270,524,001145,42
52478,Wiltshire4,monocytes_Sel_E,100,129S1/SvImJ,m,68.04,SEL_80,524,002448,3
52478,Wiltshire4,monocytes_Sel_E,100,129S1/SvImJ,m,69.03,SEL_79,524,002448,3
52478,Wiltshire4,monocytes_Sel_E,100,129S1/SvImJ,m,88.35,SEL_78,524,002448,3
52478,Wiltshire4,monocytes_Sel_E,100,129S1/SvImJ,m,65.77,SEL_77,524,002448,3
52478,Wiltshire4,monocytes_Sel_E,100,129X1/SvJ,m,95.94,SEL_199,524,000691,47
52478,Wiltshire4,monocytes_Sel_E,100,129X1/SvJ,m,84.60,SEL_197,524,000691,47
52478,Wiltshire4,monocytes_Sel_E,100,129X1/SvJ,m,85.88,SEL_198,524,000691,47
52478,Wiltshire4,monocytes_Sel_E,100,129X1/SvJ,m,86.63,SEL_200,524,000691,47
52478,Wiltshire4,monocytes_Sel_E,100,A/J,m,112.16,SEL_319,524,000646,4
52478,Wiltshire4,monocytes_Sel_E,100,A/J,m,97.36,SEL_317,524,000646,4
52478,Wiltshire4,monocytes_Sel_E,100,A/J,m,92.88,SEL_318,524,000646,4
52478,Wiltshire4,monocytes_Sel_E,100,A/J,m,92.63,SEL_320,524,000646,4
52478,Wiltshire4,monocytes_Sel_E,100,AKR/J,m,104.93,SEL_439,524,000648,15
52478,Wiltshire4,monocytes_Sel_E,100,AKR/J,m,103.46,SEL_437,524,000648,15
52478,Wiltshire4,monocytes_Sel_E,100,AKR/J,m,101.15,SEL_438,524,000648,15
52478,Wiltshire4,monocytes_Sel_E,100,AKR/J,m,99.37,SEL_440,524,000648,15
52478,Wiltshire4,monocytes_Sel_E,100,BALB/cByJ,m,109.91,SEL_559,524,001026,50
52478,Wiltshire4,monocytes_Sel_E,100,BALB/cByJ,m,109.00,SEL_557,524,001026,50
52478,Wiltshire4,monocytes_Sel_E,100,BALB/cByJ,m,105.58,SEL_558,524,001026,50
52478,Wiltshire4,monocytes_Sel_E,100,BALB/cByJ,m,105.01,SEL_560,524,001026,50
52478,Wiltshire4,monocytes_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,48.82,SEL_679,524,002282,1
52478,Wiltshire4,monocytes_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,91.99,SEL_677,524,002282,1
52478,Wiltshire4,monocytes_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,73.50,SEL_678,524,002282,1
52478,Wiltshire4,monocytes_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,49.68,SEL_680,524,002282,1
52478,Wiltshire4,monocytes_Sel_E,100,BUB/BnJ,m,51.73,SEL_799,524,000653,24
52478,Wiltshire4,monocytes_Sel_E,100,BUB/BnJ,m,91.93,SEL_797,524,000653,24
52478,Wiltshire4,monocytes_Sel_E,100,BUB/BnJ,m,96.06,SEL_798,524,000653,24
52478,Wiltshire4,monocytes_Sel_E,100,BUB/BnJ,m,64.11,SEL_800,524,000653,24
52478,Wiltshire4,monocytes_Sel_E,100,C3H/HeJ,m,99.36,SEL_919,524,000659,6
52478,Wiltshire4,monocytes_Sel_E,100,C3H/HeJ,m,91.14,SEL_917,524,000659,6
52478,Wiltshire4,monocytes_Sel_E,100,C3H/HeJ,m,100.49,SEL_918,524,000659,6
52478,Wiltshire4,monocytes_Sel_E,100,C3H/HeJ,m,94.32,SEL_920,524,000659,6
52478,Wiltshire4,monocytes_Sel_E,100,C57BL/6J,m,100.65,SEL_1037,524,000664,7
52478,Wiltshire4,monocytes_Sel_E,100,C57BL/6J,m,95.65,SEL_1038,524,000664,7
52478,Wiltshire4,monocytes_Sel_E,100,C57BL/6J,m,100.44,SEL_1039,524,000664,7
52478,Wiltshire4,monocytes_Sel_E,100,C57BL/6J,m,101.17,SEL_1040,524,000664,7
52478,Wiltshire4,monocytes_Sel_E,100,C57BLKS/J,m,76.93,SEL_1157,524,000662,35
52478,Wiltshire4,monocytes_Sel_E,100,C57BLKS/J,m,88.99,SEL_1158,524,000662,35
52478,Wiltshire4,monocytes_Sel_E,100,C57BLKS/J,m,79.02,SEL_1159,524,000662,35
52478,Wiltshire4,monocytes_Sel_E,100,C57BLKS/J,m,94.94,SEL_1160,524,000662,35
52478,Wiltshire4,monocytes_Sel_E,100,C58/J,m,78.02,SEL_1398,524,000669,28
52478,Wiltshire4,monocytes_Sel_E,100,C58/J,m,71.18,SEL_1397,524,000669,28
52478,Wiltshire4,monocytes_Sel_E,100,CBA/J,m,90.94,SEL_1519,524,000656,16
52478,Wiltshire4,monocytes_Sel_E,100,CBA/J,m,114.67,SEL_1517,524,000656,16
52478,Wiltshire4,monocytes_Sel_E,100,CBA/J,m,95.71,SEL_1518,524,000656,16
52478,Wiltshire4,monocytes_Sel_E,100,CBA/J,m,83.84,SEL_1520,524,000656,16
52478,Wiltshire4,monocytes_Sel_E,100,CZECHII/EiJ,m,81.51,SEL_1639,524,001144,43
52478,Wiltshire4,monocytes_Sel_E,100,CZECHII/EiJ,m,94.85,SEL_1637,524,001144,43
52478,Wiltshire4,monocytes_Sel_E,100,CZECHII/EiJ,m,86.05,SEL_1638,524,001144,43
52478,Wiltshire4,monocytes_Sel_E,100,CZECHII/EiJ,m,87.18,SEL_1640,524,001144,43
52478,Wiltshire4,monocytes_Sel_E,100,DBA/2J,m,80.62,SEL_1759,524,000671,8
52478,Wiltshire4,monocytes_Sel_E,100,DBA/2J,m,79.73,SEL_1757,524,000671,8
52478,Wiltshire4,monocytes_Sel_E,100,DBA/2J,m,123.75,SEL_1758,524,000671,8
52478,Wiltshire4,monocytes_Sel_E,100,DBA/2J,m,98.26,SEL_1760,524,000671,8
52478,Wiltshire4,monocytes_Sel_E,100,FVB/NJ,m,103.58,SEL_1879,524,001800,9
52478,Wiltshire4,monocytes_Sel_E,100,FVB/NJ,m,104.49,SEL_1877,524,001800,9
52478,Wiltshire4,monocytes_Sel_E,100,FVB/NJ,m,105.85,SEL_1878,524,001800,9
52478,Wiltshire4,monocytes_Sel_E,100,FVB/NJ,m,100.62,SEL_1880,524,001800,9
52478,Wiltshire4,monocytes_Sel_E,100,I/LnJ,m,101.13,SEL_1999,524,000674,30
52478,Wiltshire4,monocytes_Sel_E,100,I/LnJ,m,99.37,SEL_1997,524,000674,30
52478,Wiltshire4,monocytes_Sel_E,100,I/LnJ,m,105.63,SEL_1998,524,000674,30
52478,Wiltshire4,monocytes_Sel_E,100,I/LnJ,m,91.35,SEL_2000,524,000674,30
52478,Wiltshire4,monocytes_Sel_E,100,KK/HlJ,m,89.70,SEL_2119,524,002106,18
52478,Wiltshire4,monocytes_Sel_E,100,KK/HlJ,m,99.21,SEL_2117,524,002106,18
52478,Wiltshire4,monocytes_Sel_E,100,KK/HlJ,m,92.45,SEL_2118,524,002106,18
52478,Wiltshire4,monocytes_Sel_E,100,KK/HlJ,m,95.72,SEL_2120,524,002106,18
52478,Wiltshire4,monocytes_Sel_E,100,LG/J,m,114.11,SEL_2237,524,000675,78
52478,Wiltshire4,monocytes_Sel_E,100,LG/J,m,86.67,SEL_2240,524,000675,78
52478,Wiltshire4,monocytes_Sel_E,100,LG/J,m,102.20,SEL_2239,524,000675,78
52478,Wiltshire4,monocytes_Sel_E,100,LG/J,m,96.78,SEL_2238,524,000675,78
52478,Wiltshire4,monocytes_Sel_E,100,LP/J,m,104.50,SEL_2360,524,000676,10
52478,Wiltshire4,monocytes_Sel_E,100,LP/J,m,96.21,SEL_2357,524,000676,10
52478,Wiltshire4,monocytes_Sel_E,100,LP/J,m,101.23,SEL_2358,524,000676,10
52478,Wiltshire4,monocytes_Sel_E,100,LP/J,m,101.81,SEL_2359,524,000676,10
52478,Wiltshire4,monocytes_Sel_E,100,MA/MyJ,m,84.25,SEL_2479,524,000677,20
52478,Wiltshire4,monocytes_Sel_E,100,MA/MyJ,m,92.78,SEL_2477,524,000677,20
52478,Wiltshire4,monocytes_Sel_E,100,MA/MyJ,m,92.68,SEL_2478,524,000677,20
52478,Wiltshire4,monocytes_Sel_E,100,MA/MyJ,m,92.68,SEL_2480,524,000677,20
52478,Wiltshire4,monocytes_Sel_E,100,NOD/ShiLtJ,m,94.05,SEL_2599,524,001976,13
52478,Wiltshire4,monocytes_Sel_E,100,NOD/ShiLtJ,m,78.22,SEL_2597,524,001976,13
52478,Wiltshire4,monocytes_Sel_E,100,NOD/ShiLtJ,m,95.10,SEL_2598,524,001976,13
52478,Wiltshire4,monocytes_Sel_E,100,NOD/ShiLtJ,m,89.07,SEL_2600,524,001976,13
52478,Wiltshire4,monocytes_Sel_E,100,NON/ShiLtJ,m,73.72,SEL_2719,524,002423,34
52478,Wiltshire4,monocytes_Sel_E,100,NON/ShiLtJ,m,87.83,SEL_2717,524,002423,34
52478,Wiltshire4,monocytes_Sel_E,100,NON/ShiLtJ,m,80.64,SEL_2718,524,002423,34
52478,Wiltshire4,monocytes_Sel_E,100,NON/ShiLtJ,m,64.87,SEL_2720,524,002423,34
52478,Wiltshire4,monocytes_Sel_E,100,NZB/BlNJ,m,100.83,SEL_2839,524,000684,11
52478,Wiltshire4,monocytes_Sel_E,100,NZB/BlNJ,m,99.58,SEL_2837,524,000684,11
52478,Wiltshire4,monocytes_Sel_E,100,NZB/BlNJ,m,101.04,SEL_2838,524,000684,11
52478,Wiltshire4,monocytes_Sel_E,100,NZB/BlNJ,m,104.28,SEL_2840,524,000684,11
52478,Wiltshire4,monocytes_Sel_E,100,NZO/HlLtJ,m,87.46,SEL_2959,524,002105,122
52478,Wiltshire4,monocytes_Sel_E,100,NZO/HlLtJ,m,88.09,SEL_2957,524,002105,122
52478,Wiltshire4,monocytes_Sel_E,100,NZO/HlLtJ,m,89.78,SEL_2958,524,002105,122
52478,Wiltshire4,monocytes_Sel_E,100,NZO/HlLtJ,m,105.12,SEL_2960,524,002105,122
52478,Wiltshire4,monocytes_Sel_E,100,NZW/LacJ,m,94.51,SEL_3079,524,001058,36
52478,Wiltshire4,monocytes_Sel_E,100,NZW/LacJ,m,82.80,SEL_3077,524,001058,36
52478,Wiltshire4,monocytes_Sel_E,100,NZW/LacJ,m,100.91,SEL_3078,524,001058,36
52478,Wiltshire4,monocytes_Sel_E,100,NZW/LacJ,m,85.45,SEL_3080,524,001058,36
52478,Wiltshire4,monocytes_Sel_E,100,PERA/EiJ,m,113.49,SEL_3199,524,000930,41
52478,Wiltshire4,monocytes_Sel_E,100,PERA/EiJ,m,135.65,SEL_3197,524,000930,41
52478,Wiltshire4,monocytes_Sel_E,100,PERA/EiJ,m,131.39,SEL_3198,524,000930,41
52478,Wiltshire4,monocytes_Sel_E,100,PERA/EiJ,m,119.31,SEL_3200,524,000930,41
52478,Wiltshire4,monocytes_Sel_E,100,PL/J,m,96.32,SEL_3320,524,000680,14
52478,Wiltshire4,monocytes_Sel_E,100,PL/J,m,104.05,SEL_3317,524,000680,14
52478,Wiltshire4,monocytes_Sel_E,100,PL/J,m,102.25,SEL_3318,524,000680,14
52478,Wiltshire4,monocytes_Sel_E,100,PL/J,m,103.52,SEL_3319,524,000680,14
52478,Wiltshire4,monocytes_Sel_E,100,PWD/PhJ,m,118.30,SEL_3439,524,004660,101
