measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,68.5,466,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,49,467,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,42.2,468,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,89.3,469,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,80.6,470,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,61,190,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,f,15.4,187,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,13,191,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,15.6,192,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,53.8,193,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,28.6,194,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,86,461,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,22.2,462,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,63,463,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,90.4,464,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PERA/EiJ,m,81,465,103,000930,41
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,30.1,393,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,14.7,392,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,9.80,391,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,38.7,390,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,9.70,389,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,53,156,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,43.5,155,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,41.9,154,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,39.7,153,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,f,38.2,152,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,48.6,516,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,44,515,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,23.1,388,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,56.8,387,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,38.7,386,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,15.6,161,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,30,160,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,51.1,159,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,19.8,158,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PL/J,m,40.2,157,103,000680,14
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,90.7,984,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,93.5,602,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,84.6,603,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,79.1,604,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,92.6,605,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,74.6,606,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,52.6,979,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,91.9,980,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,84.9,981,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,36.4,982,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,f,73.8,983,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,84.2,607,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,83.3,608,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,6.90,609,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,90.4,610,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,92.4,611,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,87.5,985,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,91.1,986,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,90,987,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,PWK/PhJ,m,85.7,988,103,003715,217
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,69.5,568,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,63.8,563,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,64.3,770,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,60.7,769,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,57.1,768,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,52,767,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,26.7,766,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,61.8,572,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,63,571,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,45,570,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,64.7,564,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,61.7,565,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,61.4,566,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,48,567,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,46.7,761,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,43.9,762,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,57.1,763,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,56,764,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,f,61.4,765,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,RIIIS/J,m,71.9,569,103,000683,26
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,46.2,846,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,11.7,848,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,53.8,849,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,48.2,850,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,5.90,851,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,39.8,852,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,36.2,853,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,21.3,854,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,39.1,855,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,59.6,856,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,19.7,857,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,56.1,858,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,22.6,859,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,44.8,860,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,39.4,861,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,44,862,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,43.2,863,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,50,971,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,m,52.9,972,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SEA/GnJ,f,23.7,847,103,000644,29
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,31.8,95,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,51.6,96,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,63.6,92,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,27.1,91,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,41,90,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,60,89,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,51.5,88,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,50,87,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,30.1,346,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,11.8,345,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,16.9,344,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,f,10.1,343,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,10.1,337,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,10.5,338,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,33.3,339,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,7.90,340,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,13,341,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,56.7,342,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,27.3,93,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SJL/J,m,33.7,94,103,000686,17
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,11.1,403,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,62.5,410,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,28.6,411,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,81.1,522,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,74.7,523,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,13.6,524,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,78.1,164,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,40.4,165,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,18.3,399,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,9.40,400,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,26.9,401,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,55.9,402,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,95.3,406,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,76.8,405,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,m,54.3,404,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,62.2,162,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,70.4,163,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,85.1,407,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,81,408,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SM/J,f,25.6,409,103,000687,31
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,60.9,195,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,53.5,196,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,32,197,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,53.7,198,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,53.8,199,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,33.3,471,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,22.7,472,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,66,876,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,f,31.9,877,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,m,22.2,200,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,m,4.90,201,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,m,28.9,202,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,m,29.5,203,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SPRET/EiJ,m,38.8,204,103,001146,39
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,53.9,421,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,37,429,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,33.7,428,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,70.3,427,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,16.1,426,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,69.1,425,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,70.4,424,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,57.9,423,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,84.3,422,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,48.6,430,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,f,8,431,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,53.8,412,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,61.5,413,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,50.5,414,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,54.6,415,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,49.1,416,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,89,418,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,40.4,419,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,SWR/J,m,73.6,420,103,000689,12
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,46.7,624,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,43.4,622,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,12.3,884,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,50,883,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,12.9,885,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,47.8,886,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,60.3,887,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,35.7,631,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,24.5,630,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,30.6,629,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,20.8,628,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,m,9.20,627,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,47.9,882,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,44.3,881,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,35.1,880,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,6.90,879,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,49,878,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,49.1,626,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,29.1,623,103,001145,42
10311,Tordoff3,CaLa_pref7,7.5,WSB/EiJ,f,6.70,625,103,001145,42
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,75.4,6,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,63.4,9,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,84.3,8,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,61.9,1,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,93.3,2,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,55.3,364,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,66.7,10,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,75,5,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,78.4,4,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,10.9,372,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,53,371,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,49.3,367,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,57.6,366,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,55.9,7,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,m,7.50,365,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,41.7,369,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,32.3,370,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,60.8,368,103,002448,3
10312,Tordoff3,CaLa_pref25,25,129S1/SvImJ,f,65.9,3,103,002448,3
10312,Tordoff3,CaLa_pref25,25,A/J,m,64.9,19,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,35,18,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,57.3,17,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,71.2,16,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,66.2,310,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,57.4,309,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,32.1,308,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,46.4,307,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,42.4,306,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,44.7,15,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,44.8,14,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,59.6,13,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,63,12,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,f,62.9,11,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,66.3,305,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,55.6,304,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,41.1,303,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,40.7,302,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,63.5,301,103,000646,4
10312,Tordoff3,CaLa_pref25,25,A/J,m,27.9,20,103,000646,4
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,45.2,373,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,21.7,100,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,22.4,101,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,36.6,102,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,11.2,378,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,39.2,379,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,40.7,380,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,50.6,97,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,28.9,98,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,17.9,377,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,20.3,376,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,31.2,375,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,41.9,374,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,78.5,111,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,48.1,110,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,69.7,109,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,11.3,108,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,m,70,107,103,000648,15
10312,Tordoff3,CaLa_pref25,25,AKR/J,f,38.7,99,103,000648,15
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,52.5,350,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,50,25,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,61.3,26,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,91.4,27,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,81.4,28,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,47.5,29,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,22.4,30,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,55.1,351,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,31,352,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,f,65.7,353,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,62.2,31,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,68.8,32,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,19.3,33,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,54.4,34,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,63,347,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,48.4,348,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,53.1,36,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,57,349,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BALB/cByJ,m,15,35,103,001026,50
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,32.4,818,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,90.4,816,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,51.1,817,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,84.8,819,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,19.8,820,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,60,919,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,70.9,920,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,83.8,921,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,54.4,922,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,76.8,923,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,40.7,593,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,89.9,594,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,94.1,821,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,85.3,822,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,81,823,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,43.4,824,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,72,825,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,69.7,924,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,70.9,925,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,56.2,926,103,002282,1
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,65,901,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,64.5,525,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,33.3,527,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,57,528,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,86.4,529,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,50.6,701,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,50.5,702,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,43.5,703,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,56.3,704,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,74.5,705,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,20.3,530,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,41.7,531,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,17.9,532,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,48.3,706,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,50,707,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,47.6,708,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,49.4,709,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,m,32.5,710,103,000653,24
10312,Tordoff3,CaLa_pref25,25,BUB/BnJ,f,52.4,526,103,000653,24
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,57.8,45,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,43.5,316,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,67.9,317,103,000659,6
