measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,7.51,SC-2475,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,13.4,SC-2476,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,f,15.7,SC-2477,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,16.3,SC-2485,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,10.6,SC-2487,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,14.4,SC-2488,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,17.5,SC-2489,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,12.1,SC-2490,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,8.06,SC-2491,249,000656,16
25052,Ackert1,fatwt_M12,12mo,CBA/J,m,9.62,SC-2492,249,000656,16
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,3.81,SC-2612,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,4.40,SC-2611,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,7.92,SC-2633,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,14.5,SC-2632,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,8.76,SC-2624,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,4.06,SC-2621,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,3.00,SC-2619,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,10.1,SC-2631,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,7.58,SC-2630,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,3.41,SC-2629,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,11.8,SC-2628,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,7.19,SC-2627,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,f,7.12,SC-2626,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,2.15,SC-2618,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,3.66,SC-2617,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,3.16,SC-2616,249,000671,8
25052,Ackert1,fatwt_M12,12mo,DBA/2J,m,3.38,SC-2613,249,000671,8
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,f,3.40,SC-2768,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,9.61,SC-2779,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,7.80,SC-2778,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,3.93,SC-2753,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,6.43,SC-2777,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,5.76,SC-2755,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,f,3.84,SC-2766,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,f,8.89,SC-2765,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,f,4.00,SC-2763,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,f,6.69,SC-2762,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,4.63,SC-2780,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,6.64,SC-2781,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,5.36,SC-2752,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,m,5.19,SC-2754,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,f,4.55,SC-2767,249,001800,9
25052,Ackert1,fatwt_M12,12mo,FVB/NJ,f,8.62,SC-2769,249,001800,9
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,14.0,SC-2953,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,9.20,SC-2944,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,7.04,SC-2943,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,12.2,SC-2942,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,10.7,SC-2910,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,6.85,SC-2909,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,7.10,SC-2908,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,5.70,SC-2907,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,10.1,SC-2904,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,m,10.0,SC-2903,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,8.87,SC-2956,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,9.88,SC-2955,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,3.13,SC-2954,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,15.3,SC-2948,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,14.1,SC-2947,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,6.94,SC-2946,249,002106,18
25052,Ackert1,fatwt_M12,12mo,KK/HlJ,f,9.31,SC-2945,249,002106,18
25052,Ackert1,fatwt_M12,12mo,LP/J,f,5.89,SC-3084,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,f,4.72,SC-3083,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,f,5.44,SC-3082,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,f,4.55,SC-3081,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,f,4.20,SC-3080,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,f,2.61,SC-3079,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,4.53,SC-3090,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,4.82,SC-3089,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,4.26,SC-3088,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,4.95,SC-3087,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,f,4.37,SC-3086,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,f,4.40,SC-3085,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,3.62,SC-3091,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,4.62,SC-3092,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,4.03,SC-3093,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,3.86,SC-3094,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,4.72,SC-3095,249,000676,10
25052,Ackert1,fatwt_M12,12mo,LP/J,m,5.01,SC-3096,249,000676,10
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,f,13.5,SC-3208,249,000486,58
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,f,11.8,SC-3209,249,000486,58
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,f,5.86,SC-3210,249,000486,58
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,m,14.3,SC-3239,249,000486,58
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,m,3.61,SC-3243,249,000486,58
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,m,3.37,SC-3244,249,000486,58
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,f,13.6,SC-3206,249,000486,58
25052,Ackert1,fatwt_M12,12mo,MRL/MpJ,f,13.6,SC-3207,249,000486,58
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,6.45,SC-3369,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,7.16,SC-3367,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,5.49,SC-3366,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,6.88,SC-3359,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,6.44,SC-3358,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,4.85,SC-3354,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,4.27,SC-3353,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,4.74,SC-3352,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,4.38,SC-3351,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,5.23,SC-3361,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,5.64,SC-3362,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,9.68,SC-3363,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,8.37,SC-3364,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,7.00,SC-3365,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,f,5.19,SC-3360,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NOD.B10Sn-H2<b>/J,m,4.61,SC-3368,249,002591,92
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,7.33,SC-3468,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,6.68,SC-3456,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,9.91,SC-3457,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,12.7,SC-3458,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,4.83,SC-3459,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,5.23,SC-3463,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,18.6,SC-3464,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,4.03,SC-3467,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,f,9.89,SC-3469,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,27.1,SC-3445,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,19.4,SC-3446,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,21.0,SC-3447,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,17.4,SC-3450,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,12.6,SC-3451,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,7.50,SC-3452,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,4.71,SC-3453,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NON/ShiLtJ,m,19.2,SC-3454,249,002423,34
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,m,7.02,SC-3624,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,f,45.5,SC-3619,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,f,49.2,SC-3621,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,m,32.8,SC-3652,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,f,27.7,SC-3622,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,f,20.2,SC-3644,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,f,37.0,SC-3663,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,f,52.9,SC-3664,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,f,34.7,SC-3666,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,m,36.6,SC-3641,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZO/HlLtJ,m,17.1,SC-3625,249,002105,122
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,13.7,SC-3788,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,14.4,SC-3730,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,12.2,SC-3731,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,11.0,SC-3732,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,8.30,SC-3733,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,7.40,SC-3734,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,5.77,SC-3735,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,9.89,SC-3737,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,m,8.05,SC-3736,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,16.2,SC-3780,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,16.1,SC-3781,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,16.9,SC-3782,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,22.4,SC-3783,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,22.3,SC-3784,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,19.3,SC-3785,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,13.4,SC-3786,249,001058,36
25052,Ackert1,fatwt_M12,12mo,NZW/LacJ,f,8.71,SC-3787,249,001058,36
25052,Ackert1,fatwt_M12,12mo,P/J,m,5.20,SC-3916,249,000679,55
25052,Ackert1,fatwt_M12,12mo,P/J,m,6.49,SC-3914,249,000679,55
25052,Ackert1,fatwt_M12,12mo,P/J,m,3.36,SC-3912,249,000679,55
25052,Ackert1,fatwt_M12,12mo,PL/J,m,3.99,SC-4044,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,m,8.11,SC-4045,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,m,5.19,SC-4046,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,m,7.26,SC-4049,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,f,4.19,SC-4035,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,m,6.52,SC-4051,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,m,4.37,SC-4052,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,m,8.23,SC-4054,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,f,4.37,SC-4034,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,m,6.52,SC-4050,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,f,3.57,SC-4036,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PL/J,f,3.78,SC-4041,249,000680,14
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,3.54,SC-4093,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,3.34,SC-4112,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,4.95,SC-4111,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,4.19,SC-4110,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,3.51,SC-4105,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,4.81,SC-4104,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,5.02,SC-4103,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,4.45,SC-4102,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,5.04,SC-4090,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,m,9.27,SC-4089,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,2.83,SC-4107,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,3.32,SC-4106,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,2.90,SC-4099,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,2.44,SC-4098,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,2.61,SC-4097,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,3.94,SC-4096,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,2.86,SC-4095,249,004660,101
25052,Ackert1,fatwt_M12,12mo,PWD/PhJ,f,3.04,SC-4094,249,004660,101
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,8.51,SC-4251,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,6.52,SC-4240,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,6.36,SC-4239,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,12.3,SC-4238,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,7.87,SC-4237,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,16.7,SC-4236,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,5.93,SC-4219,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,4.13,SC-4220,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,7.24,SC-4229,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,6.26,SC-4230,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,3.36,SC-4231,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,8.75,SC-4232,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,9.55,SC-4233,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,17.2,SC-4235,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,m,9.62,SC-4252,249,000683,26
25052,Ackert1,fatwt_M12,12mo,RIIIS/J,f,5.04,SC-4218,249,000683,26
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,2.59,SC-4423,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,4.25,SC-4422,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,3.65,SC-4411,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,3.63,SC-4421,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,5.69,SC-4413,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,3.03,SC-4412,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,4.17,SC-4410,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SJL/J,f,3.17,SC-4409,249,000686,17
25052,Ackert1,fatwt_M12,12mo,SM/J,m,4.91,SC-4569,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,m,7.32,SC-4565,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,m,7.67,SC-4568,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,m,10.8,SC-4570,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,m,4.39,SC-4571,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,m,12.6,SC-4572,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,8.90,SC-4544,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,10.6,SC-4545,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,8.79,SC-4546,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,9.41,SC-4547,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,6.84,SC-4554,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,10.2,SC-4555,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,5.09,SC-4556,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,f,4.46,SC-4557,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,m,4.37,SC-4563,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SM/J,m,9.48,SC-4564,249,000687,31
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,3.29,SC-4718,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,m,4.17,SC-4712,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,m,4.68,SC-4711,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,m,3.42,SC-4709,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,m,3.59,SC-4708,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,m,3.94,SC-4707,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,m,3.98,SC-4706,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,3.70,SC-4728,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,4.35,SC-4727,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,2.54,SC-4726,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,4.88,SC-4714,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,3.58,SC-4715,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,4.32,SC-4716,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,f,3.97,SC-4717,249,000689,12
25052,Ackert1,fatwt_M12,12mo,SWR/J,m,3.51,SC-4713,249,000689,12
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,m,4.83,SC-4851,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,f,3.33,SC-4854,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,f,3.20,SC-4853,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,f,3.05,SC-4855,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,f,2.85,SC-4863,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,m,3.14,SC-4860,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,m,3.58,SC-4861,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,f,2.34,SC-4864,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,f,2.16,SC-4870,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,f,2.84,SC-4871,249,001145,42
25052,Ackert1,fatwt_M12,12mo,WSB/EiJ,m,4.31,SC-4850,249,001145,42
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,m,4.93,SC-752,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,6.54,SC-799,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,11.9,SC-800,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,20.4,SC-801,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,5.33,SC-802,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,5.87,SC-803,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,6.36,SC-804,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,9.14,SC-805,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,f,6.45,SC-806,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,m,8.21,SC-745,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,m,10,SC-746,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,m,10.7,SC-747,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,m,4.31,SC-749,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,m,4.10,SC-750,249,002448,3
25053,Ackert1,fatwt_M20,20mo,129S1/SvImJ,m,5.15,SC-751,249,002448,3
25053,Ackert1,fatwt_M20,20mo,A/J,f,5.19,SC-6373,249,000646,4
25053,Ackert1,fatwt_M20,20mo,A/J,f,3.54,SC-6374,249,000646,4
25053,Ackert1,fatwt_M20,20mo,A/J,f,6.61,SC-958,249,000646,4
25053,Ackert1,fatwt_M20,20mo,A/J,m,4.97,SC-963,249,000646,4
25053,Ackert1,fatwt_M20,20mo,A/J,m,3.38,SC-965,249,000646,4
25053,Ackert1,fatwt_M20,20mo,A/J,m,5.36,SC-966,249,000646,4
25053,Ackert1,fatwt_M20,20mo,A/J,m,4.16,SC-967,249,000646,4
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,m,7.26,SC-1185,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,m,5.97,SC-1184,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,m,4.51,SC-1181,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,m,4.44,SC-1180,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,m,4.13,SC-1177,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,m,5.24,SC-1179,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,f,4.14,SC-1192,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,f,5.76,SC-1191,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,f,5.25,SC-1190,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,f,2.30,SC-1188,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,f,6.06,SC-1187,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BALB/cByJ,m,6.87,SC-1186,249,001026,50
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,6.24,SC-1353,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,4.49,SC-1294,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,3.20,SC-1295,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,6.22,SC-1296,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,3.21,SC-1314,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,5.48,SC-1340,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,6.65,SC-1342,249,002282,1
