measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110678,Attie2,food_8wk,8,J:DO,f,3.55,DO266,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.85,DO267,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7625,DO268,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.0125,DO269,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7875,DO270,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.5333,DO321,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.3667,DO322,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.3667,DO323,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,1.3667,DO324,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2333,DO325,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,5.5833,DO326,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.0667,DO327,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.5,DO328,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.9167,DO329,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4667,DO330,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2,DO331,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,1.8667,DO332,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.8667,DO333,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.05,DO334,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.0333,DO335,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.5833,DO336,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.0833,DO337,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.65,DO338,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7333,DO339,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.45,DO340,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.0167,DO341,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7167,DO342,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.65,DO343,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2833,DO344,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2333,DO345,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2667,DO346,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.3333,DO347,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.3167,DO348,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,5.6167,DO349,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.6167,DO350,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.9,DO351,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.0167,DO352,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.35,DO353,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4333,DO354,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.2167,DO355,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.4,DO356,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.3333,DO357,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.35,DO358,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.45,DO359,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.65,DO360,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,1.75,DO361,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2,DO362,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.3167,DO363,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.3333,DO364,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4,DO365,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4167,DO366,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.1667,DO367,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.2333,DO368,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.65,DO369,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7833,DO370,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4286,DO461,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2286,DO462,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.0857,DO463,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.2429,DO464,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.5143,DO465,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.1429,DO466,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.3143,DO467,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.0286,DO468,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.2571,DO469,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.1143,DO470,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,4.2286,DO471,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.5714,DO472,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.6286,DO473,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.0857,DO474,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.5714,DO475,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4857,DO476,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.1,DO477,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.1286,DO478,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7714,DO479,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.8571,DO480,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7857,DO481,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7571,DO482,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4,DO483,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.4,DO484,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.4571,DO485,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.5,DO486,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.6,DO487,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.8857,DO488,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.8714,DO489,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.7571,DO490,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.9714,DO491,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.7857,DO492,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.0,DO493,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.8,DO494,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.2571,DO495,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.0,DO496,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.8143,DO497,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.9143,DO498,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.9429,DO499,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.6714,DO500,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.1,DO501,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.5571,DO502,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.6571,DO503,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,4.3857,DO504,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.5571,DO505,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.3857,DO506,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4143,DO507,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,3.1286,DO508,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,2.4857,DO509,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,f,4.3571,DO510,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.613,DO071,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.613,DO072,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.863,DO073,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.825,DO074,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.525,DO075,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.413,DO076,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.113,DO077,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6,DO078,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.613,DO079,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,1.938,DO080,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.35,DO081,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.425,DO082,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8,DO083,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.55,DO084,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.788,DO085,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.75,DO086,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.688,DO087,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.763,DO088,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.988,DO089,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.488,DO090,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.838,DO091,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.625,DO092,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.363,DO093,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.788,DO094,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.913,DO095,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.888,DO096,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.425,DO097,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.375,DO098,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.55,DO099,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.275,DO100,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.588,DO101,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.65,DO102,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.938,DO103,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.538,DO104,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.425,DO105,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,5.613,DO106,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.15,DO107,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.738,DO108,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,1.713,DO109,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,1.738,DO110,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.638,DO111,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.788,DO112,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.388,DO113,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.613,DO114,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.75,DO115,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.113,DO116,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.725,DO117,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.725,DO118,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.713,DO119,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.125,DO120,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9857,DO171,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.6857,DO172,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2571,DO173,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.1286,DO174,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9714,DO175,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4286,DO176,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4571,DO177,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.4571,DO178,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6571,DO179,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.6286,DO180,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0429,DO181,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8143,DO182,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2143,DO183,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.1571,DO184,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.3429,DO185,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0857,DO186,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0,DO187,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.2714,DO188,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1429,DO189,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4857,DO190,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4143,DO192,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2571,DO193,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.1857,DO194,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5286,DO195,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9857,DO196,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5714,DO197,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.4429,DO199,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2429,DO200,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4143,DO201,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.9857,DO202,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1286,DO203,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.4714,DO204,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1429,DO205,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.5429,DO206,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1714,DO207,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2429,DO208,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9857,DO209,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.2143,DO210,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5143,DO211,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.8,DO212,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9857,DO213,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9,DO214,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2429,DO215,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2,DO216,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8143,DO217,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.5143,DO218,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4143,DO219,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6571,DO220,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4875,DO271,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3125,DO272,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9875,DO273,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6375,DO274,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2625,DO275,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.575,DO276,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9125,DO277,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8625,DO278,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.0875,DO279,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.85,DO280,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.075,DO281,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3875,DO282,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6,DO283,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0375,DO284,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.175,DO285,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.225,DO286,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6,DO287,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.85,DO288,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.0125,DO289,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.075,DO290,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6125,DO292,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8,DO293,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3125,DO294,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4625,DO295,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.25,DO296,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2875,DO297,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.325,DO298,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5125,DO299,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3625,DO300,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8,DO301,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7,DO302,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.925,DO303,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.125,DO304,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.175,DO305,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.825,DO306,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8375,DO307,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1,DO308,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.975,DO309,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1375,DO310,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1,DO311,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7125,DO312,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9,DO313,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.225,DO314,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.825,DO315,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.05,DO316,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1875,DO317,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3875,DO318,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5,DO319,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7875,DO320,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.85,DO371,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,5.2,DO372,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.7833,DO373,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5667,DO374,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.3333,DO375,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4667,DO376,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3667,DO377,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.45,DO378,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8,DO379,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8333,DO380,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.5,DO381,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8667,DO382,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.35,DO383,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.0167,DO384,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.4333,DO385,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2,DO386,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7833,DO387,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.5667,DO388,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.75,DO389,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8,DO390,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1167,DO391,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9833,DO392,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1,DO393,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.95,DO394,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8333,DO395,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9833,DO396,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1833,DO397,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5,DO398,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.75,DO399,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8167,DO400,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7167,DO401,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.2,DO402,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.85,DO403,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7667,DO404,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.15,DO405,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0833,DO406,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.55,DO407,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6167,DO408,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.1,DO409,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.6,DO410,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.4333,DO411,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2667,DO412,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1,DO413,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8167,DO414,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.3833,DO415,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.3333,DO416,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.35,DO417,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.4833,DO418,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7167,DO419,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9667,DO420,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4,DO511,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7286,DO512,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9,DO513,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1286,DO514,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.1571,DO515,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0,DO516,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4,DO517,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3857,DO518,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0429,DO519,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1571,DO520,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.8286,DO521,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0,DO522,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5286,DO523,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.6286,DO524,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7857,DO525,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0857,DO526,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.6286,DO527,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2571,DO528,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.9286,DO529,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0429,DO530,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7,DO531,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.9714,DO532,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.8857,DO533,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.6429,DO534,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.7857,DO535,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3857,DO536,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1714,DO537,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0,DO538,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0,DO539,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9429,DO540,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2857,DO541,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.3857,DO542,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0571,DO543,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.1429,DO544,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.4714,DO545,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5143,DO546,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.1143,DO547,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.7857,DO548,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5286,DO549,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.5714,DO550,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0429,DO551,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8429,DO552,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.9429,DO553,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.5,DO554,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,4.1429,DO555,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.2,DO556,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.0429,DO557,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,3.9857,DO558,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.8,DO559,1020,009376,70
110678,Attie2,food_8wk,8,J:DO,m,2.5857,DO560,1020,009376,70
