measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46903,Boon1,bw_start_hi,high,BALB/cJ,f,15.5,288,469,000651,5
46903,Boon1,bw_start_hi,high,BTBR T<+> Itpr3<tf>/J,f,22.08,348,469,002282,1
46903,Boon1,bw_start_hi,high,BTBR T<+> Itpr3<tf>/J,f,22.72,347,469,002282,1
46903,Boon1,bw_start_hi,high,BTBR T<+> Itpr3<tf>/J,f,20.5,346,469,002282,1
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,16.5,369,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,20.30,368,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,17.60,367,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,16.77,366,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,20.07,365,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,20.12,364,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,16.4,378,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,16.4,374,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,16,375,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,15.8,376,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,16.3,377,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,17.1,372,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,16.1,373,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,15.2,371,469,000659,6
46903,Boon1,bw_start_hi,high,C3H/HeJ,f,15,370,469,000659,6
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.97,504,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.25,597,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.9,596,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.7,595,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.9,594,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.2,593,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.2,592,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.5,591,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,14.3,590,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.2,589,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.6,588,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17,587,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17,586,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,14,585,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.8,584,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,23.75,583,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.46,582,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.85,581,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.28,580,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.33,579,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.46,578,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.71,577,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.41,576,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.4,575,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.7,574,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.0,573,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.0,572,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.0,571,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.8,570,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.2,569,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.11,568,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.7,567,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.8,566,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.4,565,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.7,564,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.9,563,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.8,562,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.3,561,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,14.4,560,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,15.8,559,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.95,558,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.7,557,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.2,556,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,14.5,555,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.3,554,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16,553,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.8,552,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.5,551,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.33,550,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.84,549,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.03,548,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.83,547,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.24,546,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.37,545,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.08,544,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.49,543,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.72,542,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.85,541,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.05,540,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.71,539,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.66,538,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.63,537,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.32,536,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.15,535,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.93,534,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.97,533,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.22,532,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.48,531,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.4,530,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.45,529,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.4,528,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.35,527,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.74,526,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.18,525,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,20.09,524,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.39,523,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.05,522,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.97,521,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.25,520,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.94,519,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.64,518,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.8,517,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,15.9,516,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.9,515,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.6,514,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.5,513,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.6,512,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18,511,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17,510,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.6,509,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.7,508,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,18.3,507,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.16,506,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,15.85,505,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,19.8,598,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.2,607,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.4,606,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.4,605,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.6,604,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.7,603,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16,602,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,15.8,601,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,17.5,600,469,000664,7
46903,Boon1,bw_start_hi,high,C57BL/6J,f,16.1,599,469,000664,7
46903,Boon1,bw_start_hi,high,DBA/2J,f,19.3,781,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,16.83,768,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,16.54,769,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,18.5,770,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,17.21,771,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,18.2,772,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,18.1,773,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,17.1,774,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,18,775,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,16.18,767,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,15.3,776,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,19.3,777,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,18,778,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,20.4,779,469,000671,8
46903,Boon1,bw_start_hi,high,DBA/2J,f,19,780,469,000671,8
46903,Boon1,bw_start_hi,high,FVB/NJ,f,20.5,800,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,20.94,797,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,19.8,798,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,18.8,799,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,17.9,804,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,18.35,805,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,19.1,806,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,19.9,807,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,18.5,808,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,18,809,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,18.9,810,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,19,811,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,19.4,801,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,17.4,802,469,001800,9
46903,Boon1,bw_start_hi,high,FVB/NJ,f,18.7,803,469,001800,9
46903,Boon1,bw_start_hi,high,KK/HlJ,f,26.5,819,469,002106,18
46903,Boon1,bw_start_hi,high,KK/HlJ,f,27.06,816,469,002106,18
46903,Boon1,bw_start_hi,high,KK/HlJ,f,24.69,817,469,002106,18
46903,Boon1,bw_start_hi,high,KK/HlJ,f,25.41,818,469,002106,18
46903,Boon1,bw_start_hi,high,LP/J,f,12.83,845,469,000676,10
46903,Boon1,bw_start_hi,high,LP/J,f,15.13,843,469,000676,10
46903,Boon1,bw_start_hi,high,LP/J,f,13.75,844,469,000676,10
46903,Boon1,bw_start_hi,high,LP/J,f,11.91,846,469,000676,10
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,29.1,852,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,28.5,861,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,30.2,860,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,28.2,859,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,28.4,858,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,28.5,857,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,27.6,856,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,28.6,855,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,28.9,854,469,000486,58
46903,Boon1,bw_start_hi,high,MRL/MpJ,f,27.8,853,469,000486,58
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,19.26,883,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,17.55,872,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,20.34,873,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,20.04,874,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,17.34,875,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,16.55,876,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,16.55,877,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,17,878,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,17.33,879,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,18.19,880,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,18.99,881,469,001976,13
46903,Boon1,bw_start_hi,high,NOD/ShiLtJ,f,19.6,882,469,001976,13
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,18.2,919,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,20.86,914,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,21.46,915,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,21.98,916,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,22.69,917,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,22.56,918,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,18.6,920,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,17.1,921,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,20.2,922,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,20.4,923,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,19.1,924,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,18.5,925,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,21,926,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,18.8,927,469,001058,36
46903,Boon1,bw_start_hi,high,NZW/LacJ,f,18.7,928,469,001058,36
46903,Boon1,bw_start_hi,high,SM/J,f,15.4,943,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12,932,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,13.5,933,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,13.1,934,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,14,935,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.2,936,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,11.8,937,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,13.4,938,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.1,939,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.6,940,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.2,941,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.2,942,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,13.3,951,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,13.1,950,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.0,949,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,11.1,948,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.8,947,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12.2,946,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,12,945,469,000687,31
46903,Boon1,bw_start_hi,high,SM/J,f,11.5,944,469,000687,31
