measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10314,Tordoff3,NaCl_pref25,25,PL/J,f,45.2,153,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,f,36,152,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,60.2,386,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,71.2,516,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,25.3,515,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,20.9,388,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,70.4,387,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,26.2,161,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PL/J,m,22.5,160,103,000680,14
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,48.3,603,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,90.9,605,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,58.2,606,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,82.1,611,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,67.4,984,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,57.8,985,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,65.2,986,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,4.90,987,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,83.3,988,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,84.1,610,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,15.1,609,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,29.1,608,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,m,64.5,607,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,48.1,983,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,67.1,982,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,30.2,981,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,55.1,980,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,48.1,979,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,80.4,602,103,003715,217
10314,Tordoff3,NaCl_pref25,25,PWK/PhJ,f,62.8,604,103,003715,217
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,68.6,762,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,63,764,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,63.9,765,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,53.7,568,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,84.8,569,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,27,570,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,56,571,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,54.3,572,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,56.8,766,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,60.9,767,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,64.4,768,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,58.8,769,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,m,72.9,770,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,61.9,563,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,58,564,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,55.1,565,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,64.2,566,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,67.6,567,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,72.4,761,103,000683,26
10314,Tordoff3,NaCl_pref25,25,RIIIS/J,f,57.1,763,103,000683,26
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,44.3,972,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,76.9,848,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,55.4,847,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,58.4,846,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,62.4,849,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,58.6,850,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,59.6,851,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,57.8,852,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,38.1,853,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,30.2,854,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,f,29.5,855,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,57.9,856,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,46.4,857,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,52.9,858,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,62.1,859,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,45.5,860,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,56.6,861,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,67.3,862,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,46.6,863,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SEA/GnJ,m,66.4,971,103,000644,29
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,84.8,338,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,74.1,337,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,76.1,92,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,73.3,91,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,58,90,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,75.9,89,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,61.3,88,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,71.9,87,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,78.8,346,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,71.1,345,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,68.2,344,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,f,16.8,343,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,39.1,96,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,62.8,95,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,55.1,94,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,63.2,93,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,81.8,342,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,14.2,341,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,29.9,340,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SJL/J,m,65.2,339,103,000686,17
10314,Tordoff3,NaCl_pref25,25,SM/J,f,58.8,410,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,71.1,522,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,67.4,523,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,25.8,524,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,51.6,164,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,51.6,165,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,41,399,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,25,400,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,14.2,401,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,23.3,402,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,61.2,403,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,42.2,404,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,55.7,405,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,m,73.6,406,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,52.1,162,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,64.3,163,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,67.5,407,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,29,408,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,62.2,409,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SM/J,f,55.1,411,103,000687,31
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,73.4,198,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,m,69.8,204,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,m,64.9,203,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,m,43.6,202,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,m,62,201,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,m,44.7,200,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,61.9,877,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,84.3,876,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,55.4,472,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,59.6,471,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,76.4,199,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,71,197,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,59.5,196,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SPRET/EiJ,f,75.9,195,103,001146,39
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,46.8,422,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,68.6,423,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,75.4,424,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,69.2,425,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,28.6,426,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,72.4,427,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,60.4,428,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,80,429,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,66,430,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,f,70.3,431,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,70.8,412,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,80.8,413,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,67.3,414,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,73.8,415,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,75.4,416,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,88,418,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,53.1,419,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,81.8,420,103,000689,12
10314,Tordoff3,NaCl_pref25,25,SWR/J,m,76.3,421,103,000689,12
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,71.4,887,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,60,622,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,73.8,886,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,13.5,885,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,21.4,884,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,57.8,883,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,29.2,631,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,4.80,630,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,36.7,629,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,12,628,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,m,15.2,627,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,36.6,882,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,23.6,881,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,56.7,880,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,8.60,879,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,46.8,878,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,70.4,626,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,22.6,625,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,28.6,624,103,001145,42
10314,Tordoff3,NaCl_pref25,25,WSB/EiJ,f,44.8,623,103,001145,42
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,74,364,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,26.1,365,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,67.3,366,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,61.3,367,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,78.6,10,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,77.8,6,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,75,7,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,90.2,8,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,m,65.5,9,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,90.2,5,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,77.5,4,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,46.3,372,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,75.4,371,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,78.9,370,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,55.2,369,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,80.2,1,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,94.3,2,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,86.6,3,103,002448,3
10315,Tordoff3,NaCl_pref75,75,129S1/SvImJ,f,41.2,368,103,002448,3
10315,Tordoff3,NaCl_pref75,75,A/J,f,52.1,307,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,49.4,304,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,54.7,303,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,75.5,302,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,71.3,301,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,65.3,305,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,86.2,20,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,62.9,19,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,58.4,18,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,70.6,17,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,m,84.4,16,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,77.8,310,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,62.2,309,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,15.8,308,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,78.3,306,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,52.6,15,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,34.7,14,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,77.1,13,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,52.6,12,103,000646,4
10315,Tordoff3,NaCl_pref75,75,A/J,f,71.4,11,103,000646,4
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,65.7,376,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,72.4,377,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,40.7,109,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,33.3,110,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,60,107,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,33.3,99,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,64.4,98,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,60.8,97,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,12.8,108,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,55.9,380,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,72.4,379,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,54.3,378,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,51.4,102,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,66.2,101,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,f,64.5,100,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,52.5,111,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,63.9,373,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,52.6,374,103,000648,15
10315,Tordoff3,NaCl_pref75,75,AKR/J,m,79.3,375,103,000648,15
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,89.5,31,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,51.2,36,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,76,350,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,81.8,35,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,65.8,349,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,58.7,348,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,73.4,347,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,79.8,34,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,81,33,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,m,75.9,32,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,84.9,353,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,60.9,352,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,73.8,351,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,89.8,30,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,62.5,29,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,91.5,28,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,89.1,27,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,54,26,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BALB/cByJ,f,54.7,25,103,001026,50
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,83,919,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,63.5,820,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,85.5,819,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,79.1,818,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,55.6,817,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,94.5,816,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,57.9,926,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,85.7,925,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,88.5,924,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,67,825,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,51.2,824,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,76.1,823,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,92.2,822,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,92.6,821,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,95.7,594,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,m,58.9,593,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,75,923,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,53.4,922,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,77.8,921,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BTBR T<+> Itpr3<tf>/J,f,75.9,920,103,002282,1
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,69.1,709,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,76.1,526,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,67.9,527,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,41.9,528,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,74.4,529,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,73.6,710,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,86,901,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,61.7,701,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,53.8,702,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,51.2,703,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,29.1,704,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,62.8,705,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,74.7,530,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,63.3,531,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,60,532,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,76.7,706,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,56,707,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,m,66.4,708,103,000653,24
10315,Tordoff3,NaCl_pref75,75,BUB/BnJ,f,40,525,103,000653,24
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,64.4,320,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,33.3,319,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,55.3,318,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,47.5,317,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,35.4,316,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,59.4,44,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,60.8,45,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,8,46,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,61.8,43,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,31,42,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,69.2,315,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,17.6,314,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,52.9,313,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,76.9,312,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,m,48.3,311,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,15.4,41,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,65.8,40,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,43.9,39,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,57.9,38,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C3H/HeJ,f,24.6,37,103,000659,6
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,60.3,739,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,74.4,548,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,71,549,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,70.4,550,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,65.5,551,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,67.9,552,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,75.3,731,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,65.6,732,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,56.5,733,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,73.4,734,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,f,77.3,735,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,76.9,736,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,77.4,737,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,74.4,738,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,81.4,910,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,58.3,909,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,70,908,103,000665,38
