measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,1326,32,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,1189,33,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,815,34,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C3H/HeJ,m,680,35,634,000659,6
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,909,2733,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,898,2738,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,893,2741,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,1241,2745,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,620,2746,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,720,2747,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,1387,2751,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,1107,2752,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,557,2756,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,1169,2757,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,698,2758,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,f,607,2759,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,1037,14,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,1292,15,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,620,17,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,729,20,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,897,21,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,626,22,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,1021,23,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,790,2743,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,899,2748,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,1021,2749,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,737,2754,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,C57BL/6J,m,513,2755,634,000664,7
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,1007,126,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,46,127,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,724,128,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,935,129,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,803,130,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,726,131,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,869,132,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,346,133,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,891,134,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,443,135,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,1348,136,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,f,686,137,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,724,122b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,854,123b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,620,124b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,505,125b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,760,126b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,1055,127b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,887,128b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,645,129b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,816,130b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,851,131b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,1189,132b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,CBA/J,m,668,133b,634,000656,16
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,610,201,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1397,202,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1387,203,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1854,204,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,2170,205,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1475,206,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1204,207,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1707,208,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1672,209,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,770,210,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1611,211,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,f,1377,212,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,373,0,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,239,1,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,699,10,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,211,11,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,438,2,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,642,3,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,158,4,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,498,5,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,513,6,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,106,7,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,905,8,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,DBA/2J,m,527,9,634,000671,8
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,649,138,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,866,139,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,714,140,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,634,141,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,513,142,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,755,143,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,843,144,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,615,145,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,581,146b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,521,147b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,1148,148b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,f,1016,149b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1230,134b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1590,135b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1445,136b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1010,137b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1146,138b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1362,139b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1067,140b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1059,141b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1220,142b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1311,143b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1847,144b,634,001800,9
63442,Bolivar1,margin_dist_d3,day 3,FVB/NJ,m,1156,145b,634,001800,9
