46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,68.89,564,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CBA/J,m,63.92,566,468,000656,16
46851,HMDPpheno4,precue_thig,pre-cue,CE/J,m,47.56,575,468,000657,25
46851,HMDPpheno4,precue_thig,pre-cue,CE/J,m,82.91,573,468,000657,25
46851,HMDPpheno4,precue_thig,pre-cue,CE/J,m,84.50,574,468,000657,25
46851,HMDPpheno4,precue_thig,pre-cue,CE/J,m,71.97,572,468,000657,25
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,83.50,583,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,81.58,587,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,90.06,586,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,77.49,585,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,83.32,584,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,79.41,582,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,78.24,581,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,85.51,580,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,87.06,579,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,82.82,578,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,79.30,577,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,DBA/2J,m,63.74,576,468,000671,8
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,72.71,589,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,63.48,588,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,60.26,595,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,80.91,596,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,57.88,597,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,66.89,594,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,57.24,593,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,61.03,592,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,62.44,591,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,72.46,598,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,70.18,599,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,FVB/NJ,m,63.43,590,468,001800,9
46851,HMDPpheno4,precue_thig,pre-cue,KK/HlJ,m,79.61,605,468,002106,18
46851,HMDPpheno4,precue_thig,pre-cue,KK/HlJ,m,61.00,606,468,002106,18
46851,HMDPpheno4,precue_thig,pre-cue,KK/HlJ,m,65.22,600,468,002106,18
46851,HMDPpheno4,precue_thig,pre-cue,KK/HlJ,m,64.96,601,468,002106,18
46851,HMDPpheno4,precue_thig,pre-cue,KK/HlJ,m,77.26,602,468,002106,18
46851,HMDPpheno4,precue_thig,pre-cue,KK/HlJ,m,51.68,603,468,002106,18
46851,HMDPpheno4,precue_thig,pre-cue,KK/HlJ,m,72.52,604,468,002106,18
46851,HMDPpheno4,precue_thig,pre-cue,LG/J,m,79.19,609,468,000675,78
46851,HMDPpheno4,precue_thig,pre-cue,LG/J,m,63.63,608,468,000675,78
46851,HMDPpheno4,precue_thig,pre-cue,LG/J,m,65.07,607,468,000675,78
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,61.70,615,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,61.03,614,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,62.48,613,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,81.79,612,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,72.11,611,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,59.96,610,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,92.58,619,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,62.37,617,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,62.71,616,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,73.83,620,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,LP/J,m,82.39,618,468,000676,10
46851,HMDPpheno4,precue_thig,pre-cue,MA/MyJ,m,60.76,622,468,000677,20
46851,HMDPpheno4,precue_thig,pre-cue,MA/MyJ,m,61.85,623,468,000677,20
46851,HMDPpheno4,precue_thig,pre-cue,MA/MyJ,m,58.39,621,468,000677,20
46851,HMDPpheno4,precue_thig,pre-cue,MA/MyJ,m,66.52,624,468,000677,20
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,79.21,628,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,58.21,632,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,67.26,631,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,51.27,630,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,62.04,629,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,59.81,627,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,37.30,626,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NOD/ShiLtJ,m,80.91,625,468,001976,13
46851,HMDPpheno4,precue_thig,pre-cue,NON/ShiLtJ,m,55.81,636,468,002423,34
46851,HMDPpheno4,precue_thig,pre-cue,NON/ShiLtJ,m,71.26,635,468,002423,34
46851,HMDPpheno4,precue_thig,pre-cue,NON/ShiLtJ,m,63.86,634,468,002423,34
46851,HMDPpheno4,precue_thig,pre-cue,NON/ShiLtJ,m,63.78,633,468,002423,34
46851,HMDPpheno4,precue_thig,pre-cue,NON/ShiLtJ,m,76.83,639,468,002423,34
46851,HMDPpheno4,precue_thig,pre-cue,NON/ShiLtJ,m,67.30,638,468,002423,34
46851,HMDPpheno4,precue_thig,pre-cue,NON/ShiLtJ,m,75.19,637,468,002423,34
46851,HMDPpheno4,precue_thig,pre-cue,NZB/BlNJ,m,46.24,642,468,000684,11
46851,HMDPpheno4,precue_thig,pre-cue,NZB/BlNJ,m,70.48,646,468,000684,11
46851,HMDPpheno4,precue_thig,pre-cue,NZB/BlNJ,m,0.00,645,468,000684,11
46851,HMDPpheno4,precue_thig,pre-cue,NZB/BlNJ,m,53.43,644,468,000684,11
46851,HMDPpheno4,precue_thig,pre-cue,NZB/BlNJ,m,72.63,643,468,000684,11
46851,HMDPpheno4,precue_thig,pre-cue,NZB/BlNJ,m,71.59,640,468,000684,11
46851,HMDPpheno4,precue_thig,pre-cue,NZB/BlNJ,m,72.64,641,468,000684,11
46851,HMDPpheno4,precue_thig,pre-cue,NZW/LacJ,m,87.83,650,468,001058,36
46851,HMDPpheno4,precue_thig,pre-cue,NZW/LacJ,m,69.66,649,468,001058,36
46851,HMDPpheno4,precue_thig,pre-cue,NZW/LacJ,m,64.69,647,468,001058,36
46851,HMDPpheno4,precue_thig,pre-cue,NZW/LacJ,m,69.89,648,468,001058,36
46851,HMDPpheno4,precue_thig,pre-cue,PL/J,m,60.41,652,468,000680,14
46851,HMDPpheno4,precue_thig,pre-cue,PL/J,m,70.74,654,468,000680,14
46851,HMDPpheno4,precue_thig,pre-cue,PL/J,m,63.66,653,468,000680,14
46851,HMDPpheno4,precue_thig,pre-cue,PL/J,m,66.78,651,468,000680,14
46851,HMDPpheno4,precue_thig,pre-cue,SEA/GnJ,m,83.59,657,468,000644,29
46851,HMDPpheno4,precue_thig,pre-cue,SEA/GnJ,m,75.83,659,468,000644,29
46851,HMDPpheno4,precue_thig,pre-cue,SEA/GnJ,m,78.50,660,468,000644,29
46851,HMDPpheno4,precue_thig,pre-cue,SEA/GnJ,m,83.27,661,468,000644,29
46851,HMDPpheno4,precue_thig,pre-cue,SEA/GnJ,m,58.13,655,468,000644,29
46851,HMDPpheno4,precue_thig,pre-cue,SEA/GnJ,m,76.90,656,468,000644,29
46851,HMDPpheno4,precue_thig,pre-cue,SEA/GnJ,m,63.18,658,468,000644,29
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,75.53,662,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,76.49,677,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,78.24,676,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,67.37,675,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,73.74,674,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,97.37,673,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,94.47,672,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,85.47,671,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,82.72,670,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,87.57,669,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,88.06,668,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,92.33,667,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,80.23,666,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,67.22,665,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,76.79,664,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SM/J,m,74.49,663,468,000687,31
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,63.14,678,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,70.16,679,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,68.63,680,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,70.12,686,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,60.18,687,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,71.57,688,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,66.18,681,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,65.38,682,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,77.34,683,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,65.45,684,468,000689,12
46851,HMDPpheno4,precue_thig,pre-cue,SWR/J,m,79.71,685,468,000689,12
46852,HMDPpheno4,cue_thig,cue,129X1/SvJ,m,53.37,2,468,000691,47
46852,HMDPpheno4,cue_thig,cue,129X1/SvJ,m,43.34,5,468,000691,47
46852,HMDPpheno4,cue_thig,cue,129X1/SvJ,m,27.88,4,468,000691,47
46852,HMDPpheno4,cue_thig,cue,129X1/SvJ,m,78.79,3,468,000691,47
46852,HMDPpheno4,cue_thig,cue,A/J,m,77.50,10,468,000646,4
46852,HMDPpheno4,cue_thig,cue,A/J,m,81.68,9,468,000646,4
46852,HMDPpheno4,cue_thig,cue,A/J,m,68.43,8,468,000646,4
46852,HMDPpheno4,cue_thig,cue,A/J,m,67.69,7,468,000646,4
46852,HMDPpheno4,cue_thig,cue,A/J,m,61.09,6,468,000646,4
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,64.54,14,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,66.48,15,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,59.87,16,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,55.54,17,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,57.75,18,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,64.41,11,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,65.86,12,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AKR/J,m,66.59,13,468,000648,15
46852,HMDPpheno4,cue_thig,cue,AXB10/PgnJ,m,64.06,27,468,001681,231
46852,HMDPpheno4,cue_thig,cue,AXB10/PgnJ,m,74.22,28,468,001681,231
46852,HMDPpheno4,cue_thig,cue,AXB10/PgnJ,m,81.38,29,468,001681,231
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,66.92,36,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,65.10,37,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,63.09,35,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,57.14,34,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,34.93,33,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,67.08,32,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,64.70,31,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB12/PgnJ,m,59.21,30,468,001683,232
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,80.03,45,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,77.86,38,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,75.85,43,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,70.80,42,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,59.17,39,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,66.88,40,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,66.38,41,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB13/PgnJ,m,74.13,44,468,001826,233
46852,HMDPpheno4,cue_thig,cue,AXB15/PgnJ,m,62.63,49,468,001685,234
46852,HMDPpheno4,cue_thig,cue,AXB15/PgnJ,m,39.71,50,468,001685,234
46852,HMDPpheno4,cue_thig,cue,AXB15/PgnJ,m,81.07,51,468,001685,234
46852,HMDPpheno4,cue_thig,cue,AXB15/PgnJ,m,13.84,52,468,001685,234
46852,HMDPpheno4,cue_thig,cue,AXB15/PgnJ,m,91.67,46,468,001685,234
46852,HMDPpheno4,cue_thig,cue,AXB15/PgnJ,m,64.62,47,468,001685,234
46852,HMDPpheno4,cue_thig,cue,AXB15/PgnJ,m,63.27,48,468,001685,234
46852,HMDPpheno4,cue_thig,cue,AXB19a/PgnJ,m,74.34,71,468,001686,235
46852,HMDPpheno4,cue_thig,cue,AXB19a/PgnJ,m,88.63,69,468,001686,235
46852,HMDPpheno4,cue_thig,cue,AXB19a/PgnJ,m,88.64,68,468,001686,235
46852,HMDPpheno4,cue_thig,cue,AXB19a/PgnJ,m,83.23,70,468,001686,235
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,81.03,62,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,80.32,67,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,87.47,66,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,89.81,65,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,91.27,64,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,91.67,63,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,60.39,61,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,91.52,60,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,32.63,59,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,63.69,58,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,63.53,57,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,74.87,56,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,74.94,55,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,68.98,54,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB19/PgnJ,m,61.19,53,468,001687,236
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,83.23,26,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,86.10,19,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,69.09,20,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,60.07,21,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,65.36,22,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,75.55,23,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,68.48,24,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB1/PgnJ,m,71.85,25,468,001673,230
46852,HMDPpheno4,cue_thig,cue,AXB23/PgnJ,m,60.41,80,468,001690,239
46852,HMDPpheno4,cue_thig,cue,AXB23/PgnJ,m,41.89,81,468,001690,239
46852,HMDPpheno4,cue_thig,cue,AXB23/PgnJ,m,72.01,82,468,001690,239
46852,HMDPpheno4,cue_thig,cue,AXB23/PgnJ,m,75.03,83,468,001690,239
46852,HMDPpheno4,cue_thig,cue,AXB24/PgnJ,m,74.53,84,468,001691,240
46852,HMDPpheno4,cue_thig,cue,AXB24/PgnJ,m,83.57,85,468,001691,240
46852,HMDPpheno4,cue_thig,cue,AXB24/PgnJ,m,46.22,86,468,001691,240
46852,HMDPpheno4,cue_thig,cue,AXB24/PgnJ,m,71.36,87,468,001691,240
46852,HMDPpheno4,cue_thig,cue,AXB24/PgnJ,m,82.21,89,468,001691,240
46852,HMDPpheno4,cue_thig,cue,AXB24/PgnJ,m,82.46,88,468,001691,240
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,62.55,77,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,60.39,74,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,74.16,75,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,78.30,76,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,85.56,78,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,67.90,79,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,62.64,72,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB2/PgnJ,m,88.21,73,468,001674,237
46852,HMDPpheno4,cue_thig,cue,AXB4/PgnJ,m,85.93,93,468,001676,241
46852,HMDPpheno4,cue_thig,cue,AXB4/PgnJ,m,91.67,90,468,001676,241
46852,HMDPpheno4,cue_thig,cue,AXB4/PgnJ,m,76.34,91,468,001676,241
46852,HMDPpheno4,cue_thig,cue,AXB4/PgnJ,m,57.98,92,468,001676,241
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,91.51,95,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,54.28,96,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,26.33,97,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,65.00,100,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,59.73,101,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,89.83,94,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,72.42,98,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB5/PgnJ,m,74.69,99,468,001677,242
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,72.90,110,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,61.03,108,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,47.27,102,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,62.89,103,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,83.01,104,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,68.47,105,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,70.83,106,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,73.57,107,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB6/PgnJ,m,64.04,109,468,001678,243
46852,HMDPpheno4,cue_thig,cue,AXB8/PgnJ,m,77.23,111,468,001679,244
46852,HMDPpheno4,cue_thig,cue,AXB8/PgnJ,m,69.21,112,468,001679,244
46852,HMDPpheno4,cue_thig,cue,AXB8/PgnJ,m,58.23,113,468,001679,244
46852,HMDPpheno4,cue_thig,cue,AXB8/PgnJ,m,77.30,114,468,001679,244
46852,HMDPpheno4,cue_thig,cue,AXB8/PgnJ,m,72.37,115,468,001679,244
46852,HMDPpheno4,cue_thig,cue,AXB8/PgnJ,m,83.62,116,468,001679,244
46852,HMDPpheno4,cue_thig,cue,AXB8/PgnJ,m,75.73,117,468,001679,244
46852,HMDPpheno4,cue_thig,cue,B6cC3-1/KccJ,m,66.81,131,468,003787,489
46852,HMDPpheno4,cue_thig,cue,B6cC3-1/KccJ,m,70.23,132,468,003787,489
46852,HMDPpheno4,cue_thig,cue,B6cC3-1/KccJ,m,76.96,133,468,003787,489
46852,HMDPpheno4,cue_thig,cue,B6cC3-1/KccJ,m,90.78,134,468,003787,489
46852,HMDPpheno4,cue_thig,cue,B6cC3-1/KccJ,m,87.64,135,468,003787,489
46852,HMDPpheno4,cue_thig,cue,B6cC3-1/KccJ,m,91.27,136,468,003787,489
46852,HMDPpheno4,cue_thig,cue,B6cC3-1/KccJ,m,72.19,130,468,003787,489
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,69.90,138,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,72.17,139,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,68.17,140,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,54.85,141,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,59.00,142,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,55.77,143,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,55.93,144,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,60.65,145,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,91.67,146,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,53.45,147,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,59.96,148,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BALB/cJ,m,69.02,137,468,000651,5
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,61.79,155,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,67.39,149,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,62.37,150,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,72.62,153,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,56.07,154,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,63.26,156,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,62.71,151,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BTBR T<+> Itpr3<tf>/J,m,56.47,152,468,002282,1
46852,HMDPpheno4,cue_thig,cue,BUB/BnJ,m,49.04,157,468,000653,24
46852,HMDPpheno4,cue_thig,cue,BUB/BnJ,m,44.71,158,468,000653,24
46852,HMDPpheno4,cue_thig,cue,BUB/BnJ,m,79.98,159,468,000653,24
46852,HMDPpheno4,cue_thig,cue,BXA12/PgnJ,m,63.34,167,468,001700,247
46852,HMDPpheno4,cue_thig,cue,BXA12/PgnJ,m,53.96,163,468,001700,247
46852,HMDPpheno4,cue_thig,cue,BXA12/PgnJ,m,81.23,164,468,001700,247
46852,HMDPpheno4,cue_thig,cue,BXA12/PgnJ,m,65.34,165,468,001700,247
46852,HMDPpheno4,cue_thig,cue,BXA12/PgnJ,m,59.94,166,468,001700,247
46852,HMDPpheno4,cue_thig,cue,BXA12/PgnJ,m,65.75,168,468,001700,247
46852,HMDPpheno4,cue_thig,cue,BXA12/PgnJ,m,68.14,169,468,001700,247
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,77.67,178,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,61.46,177,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,75.89,176,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,88.32,175,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,59.44,174,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,61.01,173,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,59.28,171,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,48.78,170,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,55.02,172,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA13/PgnJ,m,74.70,179,468,001701,248
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,61.46,188,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,70.32,180,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,48.29,189,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,59.44,187,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,88.32,186,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,61.40,185,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,86.90,184,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,74.23,183,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,75.09,182,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA14/PgnJ,m,48.29,181,468,001702,249
46852,HMDPpheno4,cue_thig,cue,BXA16/PgnJ,m,61.58,195,468,001703,250
46852,HMDPpheno4,cue_thig,cue,BXA16/PgnJ,m,71.21,192,468,001703,250
46852,HMDPpheno4,cue_thig,cue,BXA16/PgnJ,m,81.24,194,468,001703,250
46852,HMDPpheno4,cue_thig,cue,BXA16/PgnJ,m,52.74,196,468,001703,250
46852,HMDPpheno4,cue_thig,cue,BXA16/PgnJ,m,62.44,191,468,001703,250
46852,HMDPpheno4,cue_thig,cue,BXA16/PgnJ,m,56.14,190,468,001703,250
46852,HMDPpheno4,cue_thig,cue,BXA16/PgnJ,m,74.65,193,468,001703,250
46852,HMDPpheno4,cue_thig,cue,BXA1/PgnJ,m,64.90,161,468,001692,245
