measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33223,Maurer1,R_amp_iso1,isoprot 1mg,SJL/J,m,0.350,462,332,000686,17
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.300,1132,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.410,1147,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.400,1148,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.600,1149,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.680,1109,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.250,1110,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.460,1111,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.780,1127,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.290,1128,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.320,1129,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.650,1130,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.380,1131,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.640,1146,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SM/J,m,0.440,1108,332,000687,31
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.680,2025,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.390,2026,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.710,2034,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.260,2035,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.580,2036,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.310,2024,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.600,2014,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.600,2015,332,000689,12
33223,Maurer1,R_amp_iso1,isoprot 1mg,SWR/J,m,0.500,2016,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.480,849,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.840,809,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,1.04,810,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.400,811,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.830,812,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.730,813,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.340,814,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.420,847,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.540,815,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.480,851,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.440,850,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,129S1/SvImJ,m,0.390,848,332,002448,3
33224,Maurer1,R_amp_iso10,isoprot 10mg,A/J,m,0.810,741,332,000646,4
33224,Maurer1,R_amp_iso10,isoprot 10mg,A/J,m,0.720,740,332,000646,4
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.0800,1430,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.400,1427,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.300,1432,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.430,1433,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.210,1434,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.370,1438,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.370,1439,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.680,1431,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,AKR/J,m,0.590,1429,332,000648,15
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.570,227,332,001026,50
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cByJ,m,1.01,226,332,001026,50
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.790,228,332,001026,50
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.750,229,332,001026,50
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.550,1609,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.750,1628,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.850,1629,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.730,1631,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.780,1639,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.530,1607,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.430,1608,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BALB/cJ,m,0.720,1627,332,000651,5
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,1.40,2236,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.940,2216,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,1.23,2217,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,1.02,2218,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,1.31,2219,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.410,2233,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,1.02,2234,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,0.720,2235,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,1.37,2215,332,002282,1
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.0400,1312,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.160,1313,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.310,1314,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.100,1333,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.630,1334,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.670,1335,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.310,1336,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.170,1311,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeJ,m,0.220,1337,332,000659,6
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.500,324,332,000635,93
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.380,322,332,000635,93
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.280,323,332,000635,93
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.420,325,332,000635,93
33224,Maurer1,R_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.0400,321,332,000635,93
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.380,199,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.740,100,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.320,101,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.190,102,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.210,180,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.630,181,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.260,182,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BL/6J,m,0.320,198,332,000664,7
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.100,1935,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.450,1939,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.330,1938,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.370,1937,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.710,1936,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.110,1919,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.700,1918,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.890,1917,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.480,1916,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C57BLKS/J,m,0.280,1915,332,000662,35
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.930,1013,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,1.19,1047,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.810,1046,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.760,1038,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,1.22,1037,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.740,1036,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.720,1035,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,1.03,1034,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.880,1033,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,1.11,1014,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.920,1011,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,C58/J,m,0.360,1012,332,000669,28
33224,Maurer1,R_amp_iso10,isoprot 10mg,CBA/J,m,0.331,615,332,000656,16
33224,Maurer1,R_amp_iso10,isoprot 10mg,CBA/J,m,0.245,613,332,000656,16
33224,Maurer1,R_amp_iso10,isoprot 10mg,CBA/J,m,0.270,614,332,000656,16
33224,Maurer1,R_amp_iso10,isoprot 10mg,CBA/J,m,0.275,616,332,000656,16
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,0.391,517,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,1.17,518,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,0.848,519,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,0.826,520,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,0.537,532,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,1.20,533,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,0.486,534,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,DBA/2J,m,1.12,516,332,000671,8
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.400,1252,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.920,1236,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.830,1235,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.920,1222,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.710,1221,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.640,1220,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.340,1250,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.730,1251,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.750,1217,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.860,1218,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.790,1237,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,0.820,1238,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,FVB/NJ,m,1,1253,332,001800,9
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.530,2328,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.770,2319,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.990,2339,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,1.14,2338,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.980,2318,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.670,2337,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.740,2329,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.690,2305,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.610,2306,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,I/LnJ,m,0.540,2317,332,000674,30
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.690,2135,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.550,2139,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.530,2138,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.900,2137,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.780,2136,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.680,2119,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.640,2118,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.560,2117,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.780,2116,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,KK/HlJ,m,0.550,2105,332,002106,18
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,0.790,1832,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,0.500,1818,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,0.340,1819,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,0.440,1811,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,1.20,1817,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,0.240,1831,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,0.410,1839,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,LP/J,m,0.850,1833,332,000676,10
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.740,931,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.280,926,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.840,927,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.700,928,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.780,929,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.500,930,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,1.01,938,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.850,939,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.670,924,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.580,925,332,001976,13
33224,Maurer1,R_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.610,1733,332,000684,11
33224,Maurer1,R_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.640,1731,332,000684,11
33224,Maurer1,R_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.490,1712,332,000684,11
33224,Maurer1,R_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.750,1713,332,000684,11
33224,Maurer1,R_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.270,1732,332,000684,11
33224,Maurer1,R_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.600,1714,332,000684,11
33224,Maurer1,R_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.510,1715,332,000684,11
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,1.12,1536,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,1.04,1539,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,1.03,1538,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,0.700,1537,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,0.450,1535,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,1.37,1534,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,0.850,1533,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,0.580,1514,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,0.620,1513,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,PL/J,m,0.680,1512,332,000680,14
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.330,444,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.570,467,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.750,466,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.990,465,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.650,464,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.680,463,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.560,447,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.590,446,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.650,445,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SJL/J,m,0.400,443,332,000686,17
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.860,1152,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.510,1133,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.460,1134,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.480,1135,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.500,1136,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.570,1137,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.250,1138,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.350,1139,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.440,1150,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.490,1151,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.520,1112,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.520,1113,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SM/J,m,0.720,1114,332,000687,31
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.740,2039,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.640,2017,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.800,2018,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.460,2019,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.680,2027,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.600,2028,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.810,2029,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.830,2037,332,000689,12
33224,Maurer1,R_amp_iso10,isoprot 10mg,SWR/J,m,0.700,2038,332,000689,12
