measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,47.94,GUDA_1036,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,48.14,GUDA_1037,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,45.9,GUDA_1038,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,44.71,GUDA_1039,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,41.83,GUDA_1040,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,41.79,GUDA_1041,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,28.91,GUDA_1042,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,39.22,GUDA_1043,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,39.73,GUDA_1044,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,48.76,GUDA_1045,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,45.71,GUDA_1046,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,43.06,GUDA_1047,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,30.25,GUDA_1048,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,32.23,GUDA_1049,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,45.89,GUDA_1050,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,44.23,GUDA_1051,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,46.3,GUDA_1052,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,42.52,GUDA_1053,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,33.35,GUDA_1054,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,35.79,GUDA_1055,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,56.46,GUDA_1056,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,35.9,GUDA_1057,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,43.03,GUDA_1058,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,53.14,GUDA_1059,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,57.67,GUDA_1060,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,30.1,GUDA_1061,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,51.38,GUDA_1062,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,32.63,GUDA_1063,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,45.6,GUDA_1064,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,40.82,GUDA_1065,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,36.92,GUDA_1066,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,37.04,GUDA_1067,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,41.83,GUDA_1068,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,48.02,GUDA_1069,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,40.74,GUDA_1070,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,50.39,GUDA_1071,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,36.56,GUDA_1072,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,41.14,GUDA_1073,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,44.13,GUDA_1074,1125,009376,70
118322,Xenakis2,bw_25wks,25 wks after,J:DO,m,28.98,GUDA_1075,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,45.1,GUDA_1001,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,37.0,GUDA_1002,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,53.4,GUDA_1003,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,30.4,GUDA_1004,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,36.1,GUDA_1005,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,38.1,GUDA_1006,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,41.0,GUDA_1008,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,47.8,GUDA_1009,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,44.0,GUDA_1010,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,28.4,GUDA_1011,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,49.8,GUDA_1012,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,26.7,GUDA_1013,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,30.9,GUDA_1014,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,39.4,GUDA_1015,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,38.4,GUDA_1016,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,49.2,GUDA_1017,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,47.8,GUDA_1018,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,40.1,GUDA_1019,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,36.7,GUDA_1020,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,34.7,GUDA_1021,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,46.8,GUDA_1022,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,42.4,GUDA_1023,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,35.0,GUDA_1024,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,42.5,GUDA_1025,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,46.6,GUDA_1026,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,42.9,GUDA_1027,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,30.4,GUDA_1028,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,35.5,GUDA_1029,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,45.3,GUDA_1030,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,56.5,GUDA_1031,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,54.2,GUDA_1032,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,43.0,GUDA_1033,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,50.2,GUDA_1034,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,40.0,GUDA_1035,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,48.0,GUDA_1036,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,47.2,GUDA_1037,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,45.6,GUDA_1038,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,44.9,GUDA_1039,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,40.9,GUDA_1040,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,39.9,GUDA_1041,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,28.3,GUDA_1042,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,37.4,GUDA_1043,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,39.3,GUDA_1044,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,46.5,GUDA_1045,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,44.9,GUDA_1046,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,42.7,GUDA_1047,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,30.3,GUDA_1048,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,31.5,GUDA_1049,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,44.8,GUDA_1050,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,43.8,GUDA_1051,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,45.3,GUDA_1052,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,40.6,GUDA_1053,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,33.9,GUDA_1054,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,35.0,GUDA_1055,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,56.0,GUDA_1056,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,36.7,GUDA_1057,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,41.4,GUDA_1058,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,52.6,GUDA_1059,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,55.6,GUDA_1060,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,28.8,GUDA_1061,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,50.8,GUDA_1062,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,30.6,GUDA_1063,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,44.8,GUDA_1064,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,40.5,GUDA_1065,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,37.7,GUDA_1066,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,37.7,GUDA_1067,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,41.6,GUDA_1068,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,46.9,GUDA_1069,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,39.9,GUDA_1070,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,49.6,GUDA_1071,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,36.7,GUDA_1072,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,39.3,GUDA_1073,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,44.4,GUDA_1074,1125,009376,70
118323,Xenakis2,bw_26wks,26 wks after,J:DO,m,28.7,GUDA_1075,1125,009376,70
