measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,91.8,9-298,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,89.9,8-294,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,90.6,8-293,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,85.8,8-292,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,84.8,7-288,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,78.5,7-287,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,91,7-286,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,90.9,6-282,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,88.4,6-281,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,70.4,6-280,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,87.8,6-279,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,80.7,5-275,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,90,5-274,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,93,5-273,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,87.8,5-272,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,91.4,4-268,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,92.8,4-267,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,84.7,4-266,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,84.2,4-265,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,90.6,3-261,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,89.2,3-260,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,88.2,3-259,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,81.9,3-258,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,86.6,2-254,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,86.7,2-253,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,84.7,2-252,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,89.1,10-305,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,90,10-304,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,81.5,10-303,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,85.2,1-247,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,85.3,1-246,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,82.8,1-245,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,C57BL/6J,f,92.2,1-244,229,000664,7
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,78.3,8-461,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,58.1,1-385,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,67.5,7-415,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,74.7,7-414,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,73.8,6-411,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,74.3,8-418,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,78.7,6-410,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,79.2,5-408,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,73.7,5-407,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,76.2,5-406,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,81.9,4-403,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,77.4,4-402,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,70.9,4-401,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,39.3,3-398,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,78.4,3-397,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,72.4,3-396,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,75.8,2-393,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,75.7,2-392,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,82.9,2-391,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,65.4,10-424,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,79,1-387,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,83.4,1-386,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,f,73.8,9-421,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,71.1,1-428,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,85.8,1-429,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,71.6,10-468,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,71.9,10-469,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,76.9,2-432,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,77.9,2-433,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,60.8,3-437,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,81.7,3-438,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,72.4,4-441,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,77.4,4-442,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,69.2,5-445,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,75,5-446,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,70.9,6-449,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,77.4,6-450,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,78.5,6-451,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,71.5,7-454,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,80.3,7-455,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,77.7,7-456,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,78.4,8-459,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,70.1,8-460,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,72.4,9-465,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,CBA/J,m,68.2,9-464,229,000656,16
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,79.8,3-478,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,74.8,9-530,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,70.5,8-527,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,75.6,7-524,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,75.8,6-521,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,79.4,5-518,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,74.3,4-515,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,79.6,3-512,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,70,2-510,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,77.7,11-535,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,77.2,10-533,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,m,72.9,1-507,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,76.4,9-497,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,67.6,8-494,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,75.5,7-491,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,81.8,6-488,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,75.5,5-484,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,78.7,4-481,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,74,2-475,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,78,11-502,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,70.2,10-500,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,DBA/2J,f,77.5,1-472,229,000671,8
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,37.5,9-578,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,87.2,10-555,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,85.1,1F-537,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,83.9,2-539,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,65.2,3-541,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,81.7,4-543,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,84.3,5-545,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,84.8,6-547,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,81.9,7-549,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,81.9,8-551,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,f,84.4,9-553,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,78.1,10-580,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,54.7,11-581,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,75.1,1M-559,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,76.5,2-562,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,39.4,3-565,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,37.9,4-568,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,47.6,5-571,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,35.4,6-572,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,65.3,7-574,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,FVB/NJ,m,41.0,8-576,229,001800,9
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,31.1,10-600,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,33,9-621,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,34.2,7-619,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,32.5,6-617,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,23.4,5-615,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,32.8,4-613,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,31.3,3-611,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,56.2,2-608,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,34.5,11-624,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,45.3,10-623,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,m,29.9,1-605,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,15.8,INODF-582,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,34.2,9-598,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,48.3,8-596,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,28.8,7-594,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,34.2,6-592,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,20.6,4-589,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,28.1,3-587,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,30.1,2-585,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD.CB17-Prkdc<scid>/J,f,31,11-602,229,001303,126
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,58.4,1-670,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,67.1,9-659,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,77.3,9-658,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,68.4,8-655,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,70,8-654,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,54.4,7-651,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,60.2,6-648,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,59.6,5-645,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,75.6,5-644,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,61.3,4-641,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,58.6,4-640,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,70.1,3-637,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,71.3,3-636,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,67,2-633,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,72.8,2-632,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,68.7,11-665,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,61.4,10-663,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,75.5,10-662,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,62.5,1-629,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,63.4,1-628,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,f,37.3,1-627,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,62.4,9-707,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,61.3,9-706,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,51.9,8-703,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,61.1,7-700,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,60.3,7-699,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,61.6,6-696,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,58.6,5-694,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,51.5,5-693,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,52,4-690,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,67.2,4-689,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,71.2,3-685,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,39.9,3-684,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,67.3,2-679,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,52.2,2-678,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,67,2-677,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,62.3,11-712,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,49,10-711,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,57.3,10-710,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,68.7,1-672,229,001976,13
22933,Jaxpheno4,pct_LYMPH16,16wks,NOD/ShiLtJ,m,75.2,1-671,229,001976,13
