measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.0600,460,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.140,461,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SJL/J,m,-0.200,462,332,000686,17
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.200,1132,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.480,1147,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.520,1148,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.560,1149,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.490,1109,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.340,1110,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.430,1111,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.770,1127,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.310,1128,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.820,1129,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-1.04,1130,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.200,1131,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.610,1146,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SM/J,m,-0.900,1108,332,000687,31
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.360,2025,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.220,2026,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.100,2034,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.700,2035,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.220,2036,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.310,2024,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.240,2014,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.150,2015,332,000689,12
33227,Maurer1,S_amp_iso1,isoprot 1mg,SWR/J,m,-0.270,2016,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.160,851,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.170,809,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.0800,810,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.850,811,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.490,812,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.300,813,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.780,814,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.280,815,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.490,847,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.400,848,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.310,849,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,129S1/SvImJ,m,-0.510,850,332,002448,3
33228,Maurer1,S_amp_iso10,isoprot 10mg,A/J,m,-0.180,740,332,000646,4
33228,Maurer1,S_amp_iso10,isoprot 10mg,A/J,m,-0.130,741,332,000646,4
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.280,1427,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.140,1431,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.520,1432,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.300,1430,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.520,1434,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.100,1438,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.100,1439,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.110,1433,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,AKR/J,m,-0.740,1429,332,000648,15
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cByJ,m,-0.310,228,332,001026,50
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cByJ,m,-0.130,226,332,001026,50
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cByJ,m,-0.0600,227,332,001026,50
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cByJ,m,0.0200,229,332,001026,50
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.280,1627,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.240,1628,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.120,1629,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.270,1631,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.160,1639,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.230,1607,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.320,1608,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BALB/cJ,m,-0.320,1609,332,000651,5
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.150,2217,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.350,2215,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.370,2216,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.150,2218,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.210,2219,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.270,2233,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.230,2234,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.260,2235,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.230,2236,332,002282,1
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.440,1337,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.610,1314,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.440,1313,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.130,1312,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.420,1311,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.450,1333,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.150,1334,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.320,1335,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeJ,m,-0.370,1336,332,000659,6
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,0.500,324,332,000635,93
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,-0.160,322,332,000635,93
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,-0.0900,321,332,000635,93
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,-0.480,325,332,000635,93
33228,Maurer1,S_amp_iso10,isoprot 10mg,C3H/HeOuJ,m,-0.250,323,332,000635,93
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.440,100,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.540,101,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.250,102,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.330,180,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.180,181,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.0800,182,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.370,198,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BL/6J,m,-0.320,199,332,000664,7
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.310,1937,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.290,1935,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.180,1936,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.340,1919,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.150,1918,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.0200,1917,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.180,1916,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.170,1915,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.220,1939,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C57BLKS/J,m,-0.110,1938,332,000662,35
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.200,1038,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.150,1047,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.100,1046,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.120,1037,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.100,1036,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.270,1035,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.170,1034,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.200,1033,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.190,1014,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.300,1013,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.0700,1012,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,C58/J,m,-0.160,1011,332,000669,28
33228,Maurer1,S_amp_iso10,isoprot 10mg,DBA/2J,m,-0.325,517,332,000671,8
33228,Maurer1,S_amp_iso10,isoprot 10mg,DBA/2J,m,0.0680,518,332,000671,8
33228,Maurer1,S_amp_iso10,isoprot 10mg,DBA/2J,m,0.0450,519,332,000671,8
33228,Maurer1,S_amp_iso10,isoprot 10mg,DBA/2J,m,-0.130,520,332,000671,8
33228,Maurer1,S_amp_iso10,isoprot 10mg,DBA/2J,m,-0.196,516,332,000671,8
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.430,1217,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.140,1220,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.250,1221,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.0900,1222,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.360,1235,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.240,1236,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.170,1253,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.260,1237,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.320,1252,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.210,1238,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.390,1250,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.240,1251,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,FVB/NJ,m,-0.360,1218,332,001800,9
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.110,2338,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.0600,2337,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.0600,2329,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.0800,2328,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.270,2319,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.120,2318,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.200,2317,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.0500,2306,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.170,2305,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,I/LnJ,m,-0.100,2339,332,000674,30
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.350,2105,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.360,2139,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.210,2138,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.350,2137,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.180,2136,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.160,2135,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.280,2119,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.130,2118,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.350,2117,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,KK/HlJ,m,-0.260,2116,332,002106,18
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,-0.430,1832,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,0,1833,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,-0.260,1839,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,-0.360,1811,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,-0.110,1817,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,-0.120,1818,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,-0.390,1819,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,LP/J,m,-0.230,1831,332,000676,10
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.340,938,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.320,939,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.120,927,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.150,926,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.300,925,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.120,924,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.280,928,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.460,929,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.350,930,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NOD/ShiLtJ,m,-0.320,931,332,001976,13
33228,Maurer1,S_amp_iso10,isoprot 10mg,NZB/BlNJ,m,-0.150,1733,332,000684,11
33228,Maurer1,S_amp_iso10,isoprot 10mg,NZB/BlNJ,m,-0.0800,1732,332,000684,11
33228,Maurer1,S_amp_iso10,isoprot 10mg,NZB/BlNJ,m,-0.0900,1712,332,000684,11
33228,Maurer1,S_amp_iso10,isoprot 10mg,NZB/BlNJ,m,-0.310,1713,332,000684,11
33228,Maurer1,S_amp_iso10,isoprot 10mg,NZB/BlNJ,m,-0.140,1714,332,000684,11
33228,Maurer1,S_amp_iso10,isoprot 10mg,NZB/BlNJ,m,-0.160,1715,332,000684,11
33228,Maurer1,S_amp_iso10,isoprot 10mg,NZB/BlNJ,m,-0.120,1731,332,000684,11
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.0700,1535,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.0500,1536,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.0900,1537,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.0700,1538,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,0.0500,1539,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.0300,1533,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.0200,1514,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.200,1513,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,0.0400,1512,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,PL/J,m,-0.170,1534,332,000680,14
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.200,466,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.110,446,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.110,445,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.0900,444,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.0600,443,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.150,463,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.130,464,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.170,465,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.0700,447,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SJL/J,m,-0.0700,467,332,000686,17
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.350,1152,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-1.07,1112,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.560,1134,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.630,1135,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.690,1136,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.370,1137,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-1.03,1138,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.460,1139,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.630,1150,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.340,1151,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.610,1133,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.470,1114,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SM/J,m,-0.530,1113,332,000687,31
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.160,2018,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.0800,2019,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.0700,2027,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.210,2028,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.120,2029,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.150,2037,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.170,2038,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.200,2039,332,000689,12
33228,Maurer1,S_amp_iso10,isoprot 10mg,SWR/J,m,-0.230,2017,332,000689,12
