measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,f,22334.0,11303,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,f,9732.0,11305,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,f,6992.0,11307,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,f,81349.0,A1212,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,f,9046.0,A1213,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,m,10021.0,11308,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,m,10917.0,11309,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,m,3267.0,11311,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,m,5150.0,A1214,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NOD/ShiLtJ,m,29974.0,A1215,626,001976,13
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,281.6,11462,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,229.6,11463,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,932.2,12089,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,1089.0,14401,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,1851.0,14402,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,819.4,14403,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,1483.0,14404,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,954.7,A1129,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,1590.0,A1398,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,f,2174.0,A1399,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,610.0,11465,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,1379.0,12092,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,464.9,14411,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,698.2,14412,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,813.3,14413,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,1219.0,14414,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,39.078,A1133,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,548.3,A1400,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,NZO/HlLtJ,m,250.4,A1401,626,002105,122
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,16429.0,A1103,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,13346.0,A1114,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,11512.0,A1115,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,20767.0,A1355,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,20924.0,A1356,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,20216.0,A1357,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,13625.0,A554,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,f,11330.0,A555,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,13296.0,A1106,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,13650.0,A1117,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,14224.0,A1118,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,9702.0,A1358,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,30623.0,A1359,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,12941.0,A1360,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,12167.0,A558,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,PWK/PhJ,m,19326.0,A559,626,003715,217
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,f,15152.0,A1047,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,f,31240.0,A1048,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,f,19103.0,A1483,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,f,17016.0,A1484,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,f,21972.0,A3201,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,f,20626.0,A380,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,f,15622.0,A381,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,m,10652.0,A1049,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,m,10114.0,A1050,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,m,10132.0,A1485,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,m,12158.0,A1486,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,m,7069.0,A3203,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,m,14684.0,A384,626,001145,42
90406,CSNA03,dist_l60_cont_in_d7,7,WSB/EiJ,m,13057.0,A385,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,328.0,11266,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,159.0,11267,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,0.0,11271,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,0.0,11496,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,2652.0,A1522,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,38.1,A1523,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,2879.0,A330,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,f,16.264,A363,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,223.5,11273,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,856.1,11275,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,1495.0,11277,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,137.9,11501,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,262.4,A1526,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,0.0,A1527,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,0.0,A335,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,129S1/SvImJ,m,0.0,A364,626,002448,3
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,f,3211.0,11280,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,f,2646.0,11281,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,f,795.7,11407,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,f,703.5,A1085,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,f,2463.0,A1464,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,f,552.7,A4756,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,f,428.1,A532,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,268.5,11285,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,2379.0,11287,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,602.3,11289,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,168.0,11412,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,2439.0,A1088,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,2994.0,A1466,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,649.8,A4759,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,A/J,m,827.6,A535,626,000646,4
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,f,8401.0,11291,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,f,6747.0,11293,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,f,6601.0,11295,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,f,9138.0,884,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,f,7898.0,885,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,f,6554.0,A1076,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,f,11168.0,A3014,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,m,7626.0,11296,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,m,2977.0,11299,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,m,5294.0,903,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,m,4596.0,904,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,m,6828.0,A1081,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,C57BL/6J,m,3409.0,A3016,626,000664,7
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,f,29530.0,A1244,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,f,20248.0,A1245,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,f,16918.0,A1392,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,f,15820.0,A1393,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,f,11618.0,A1394,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,f,17329.0,A4751,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,f,16650.0,A716,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,m,8065.0,12126,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,m,9724.0,A1247,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,m,10486.0,A1395,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,m,13213.0,A1396,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,m,21130.0,A1397,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,m,14293.0,A4755,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,CAST/EiJ,m,16340.0,A719,626,000928,2
90412,CSNA03,dist_l60_cont_in_d9,9,DBA/2J,f,4864.0,A4679,626,000671,8
90412,CSNA03,dist_l60_cont_in_d9,9,DBA/2J,f,7618.0,A4680,626,000671,8
90412,CSNA03,dist_l60_cont_in_d9,9,DBA/2J,f,6760.0,A6045,626,000671,8
90412,CSNA03,dist_l60_cont_in_d9,9,DBA/2J,m,732.0,A4684,626,000671,8
90412,CSNA03,dist_l60_cont_in_d9,9,DBA/2J,m,14302.0,A6049,626,000671,8
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,f,17323.0,11303,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,f,7437.0,11305,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,f,7081.0,11307,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,f,63277.0,A1212,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,f,6941.0,A1213,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,m,9347.0,11308,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,m,12811.0,11309,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,m,4295.0,11311,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,m,3826.0,A1214,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NOD/ShiLtJ,m,5603.0,A1215,626,001976,13
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,826.6,11462,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,324.8,11463,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,2311.0,12089,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,1489.0,14401,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,1166.0,14402,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,1058.0,14403,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,1027.0,14404,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,853.0,A1129,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,1329.0,A1398,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,f,2400.0,A1399,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,738.3,11465,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,1176.0,12092,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,978.0,14411,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,717.7,14412,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,636.2,14413,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,997.9,14414,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,125.0,A1133,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,596.4,A1400,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,NZO/HlLtJ,m,71.37,A1401,626,002105,122
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,13269.0,A1103,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,14779.0,A1114,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,16344.0,A1115,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,24780.0,A1355,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,17473.0,A1356,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,20508.0,A1357,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,12825.0,A554,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,f,22967.0,A555,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,5343.0,A1106,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,10361.0,A1117,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,13932.0,A1118,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,12313.0,A1358,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,31404.0,A1359,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,8086.0,A1360,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,9978.0,A558,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,PWK/PhJ,m,17327.0,A559,626,003715,217
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,f,15500.0,A1047,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,f,30304.0,A1048,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,f,25857.0,A1483,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,f,20223.0,A1484,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,f,18081.0,A3201,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,f,18074.0,A380,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,f,15387.0,A381,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,m,12893.0,A1049,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,m,10262.0,A1050,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,m,9183.0,A1485,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,m,8309.0,A1486,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,m,13901.0,A3203,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,m,13601.0,A384,626,001145,42
90412,CSNA03,dist_l60_cont_in_d9,9,WSB/EiJ,m,7032.0,A385,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,860.5,11266,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,432.4,11267,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,0.0,11271,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,25.889,11496,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,1188.0,A1522,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,0.0,A1523,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,601.5,A330,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,f,0.0,A363,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,38.715,11273,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,775.2,11275,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,982.4,11277,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,0.0,11501,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,89.36,A1526,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,281.0,A1527,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,0.0,A335,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,129S1/SvImJ,m,0.0,A364,626,002448,3
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,f,3641.0,11280,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,f,1505.0,11281,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,f,0.0,11407,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,f,2925.0,A1464,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,f,373.9,A4756,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,1487.0,11285,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,1255.0,11287,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,213.6,11289,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,1250.0,11412,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,1165.0,A1088,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,2020.0,A1466,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,604.4,A4759,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,A/J,m,897.9,A535,626,000646,4
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,f,8585.0,11291,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,f,7734.0,11293,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,f,5332.0,11295,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,f,9984.0,884,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,f,9330.0,885,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,f,7196.0,A1076,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,f,9765.0,A3014,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,m,8963.0,11296,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,m,3745.0,11299,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,m,7804.0,903,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,m,5101.0,904,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,m,4648.0,A1081,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,C57BL/6J,m,5469.0,A3016,626,000664,7
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,f,31719.0,A1244,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,f,20257.0,A1245,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,f,19479.0,A1392,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,f,14652.0,A1393,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,f,11817.0,A1394,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,f,13680.0,A4751,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,f,16277.0,A716,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,m,7370.0,12126,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,m,8281.0,A1247,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,m,9718.0,A1395,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,m,7735.0,A1396,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,m,23640.0,A1397,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,m,13181.0,A4755,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,CAST/EiJ,m,14657.0,A719,626,000928,2
90418,CSNA03,dist_l60_cont_in_d11,11,DBA/2J,f,2553.0,A4679,626,000671,8
90418,CSNA03,dist_l60_cont_in_d11,11,DBA/2J,f,3815.0,A4680,626,000671,8
90418,CSNA03,dist_l60_cont_in_d11,11,DBA/2J,f,6092.0,A6045,626,000671,8
90418,CSNA03,dist_l60_cont_in_d11,11,DBA/2J,m,5411.0,A4684,626,000671,8
90418,CSNA03,dist_l60_cont_in_d11,11,DBA/2J,m,13995.0,A6049,626,000671,8
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,f,22788.0,11303,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,f,6690.0,11305,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,f,6612.0,11307,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,f,80827.0,A1212,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,f,7398.0,A1213,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,m,8376.0,11308,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,m,10150.0,11309,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,m,2001.0,11311,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,m,6888.0,A1214,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NOD/ShiLtJ,m,4535.0,A1215,626,001976,13
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,1086.0,11462,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,273.4,11463,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,1539.0,12089,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,1184.0,14401,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,8602.0,14402,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,898.3,14403,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,769.8,14404,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,484.4,A1129,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,1733.0,A1398,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,f,1259.0,A1399,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,465.3,11465,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,1313.0,12092,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,598.7,14411,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,499.8,14412,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,129.9,14413,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,1281.0,14414,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,122.2,A1133,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,609.3,A1400,626,002105,122
90418,CSNA03,dist_l60_cont_in_d11,11,NZO/HlLtJ,m,377.3,A1401,626,002105,122
