measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14302,Naggert1,GLU,baseline,NZB/BlNJ,m,183,0684M01,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,137,0684F14,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,167,0684F13,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,152,0684F12,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,111,0684F11,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,167,0684F10,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,173,0684F09,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,156,0684F07,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,198,0684F06,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,208,0684F05,62,000684,11
14302,Naggert1,GLU,baseline,NZB/BlNJ,f,213,0684F08,62,000684,11
14302,Naggert1,GLU,baseline,NZW/LacJ,m,226,1058M02,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,m,200,1058M10,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,m,235,1058M09,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,m,135,1058M08,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,m,171,1058M07,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,m,148,1058M06,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,m,233,1058M04,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,m,180,1058M01,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,157,1058F10,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,173,1058F09,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,140,1058F08,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,153,1058F07,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,165,1058F06,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,158,1058F05,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,166,1058F04,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,151,1058F03,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,134,1058F02,62,001058,36
14302,Naggert1,GLU,baseline,NZW/LacJ,f,159,1058F01,62,001058,36
14302,Naggert1,GLU,baseline,PERA/EiJ,m,132,0930M08,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,158,0930M09,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,115,0930F02,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,122,0930F01,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,167,0930M07,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,111,0930F03,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,108,0930F04,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,140,0930F05,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,133,0930F06,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,111,0930F07,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,116,0930F08,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,f,117,0930F09,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,105,0930M01,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,131,0930M02,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,103,0930M03,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,103,0930M04,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,112,0930M05,62,000930,41
14302,Naggert1,GLU,baseline,PERA/EiJ,m,131,0930M06,62,000930,41
14302,Naggert1,GLU,baseline,PL/J,m,183,0680M08,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,164,0680M09,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,178,0680M10,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,173,0680M11,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,158,0680M12,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,196,0680M13,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,207,0680M14,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,205,0680M15,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,207,0680M16,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,191,0680M17,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,181,0680M18,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,196,0680F01,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,182,0680M20,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,216,0680M22,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,215,0680M19,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,201,0680F02,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,169,0680F03,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,187,0680F04,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,173,0680F05,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,154,0680F06,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,158,0680F07,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,189,0680F09,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,160,0680F10,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,250,0680F11,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,f,182,0680F12,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,144,0680M01,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,217,0680M02,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,185,0680M03,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,182,0680M04,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,181,0680M05,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,173,0680M06,62,000680,14
14302,Naggert1,GLU,baseline,PL/J,m,192,0680M07,62,000680,14
14302,Naggert1,GLU,baseline,PWK/PhJ,m,207,3715M07,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,206,3715M06,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,207,3715M05,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,122,3715M04,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,177,3715M03,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,120,3715M02,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,180,3715M01,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,149,3715F10,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,160,3715F09,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,143,3715F08,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,111,3715F07,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,95,3715F06,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,163,3715F05,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,175,3715F04,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,156,3715F03,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,174,3715F02,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,f,151,3715F01,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,229,3715M08,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,139,3715M14,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,149,3715M15,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,176,3715M16,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,184,3715M17,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,240,3715M19,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,198,3715M20,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,171,3715M21,62,003715,217
14302,Naggert1,GLU,baseline,PWK/PhJ,m,191,3715M22,62,003715,217
14302,Naggert1,GLU,baseline,RF/J,m,151,0682M52,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,186,0682M11,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,180,0682M09,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,187,0682M08,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,130,0682M07,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,186,0682M06,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,124,0682M05,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,142,0682M04,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,130,0682M03,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,121,0682F01,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,95,0682F02,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,146,0682F03,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,162,0682F05,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,157,0682F06,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,187,0682F07,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,186,0682F08,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,177,0682M10,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,147,0682M72,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,138,0682M71,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,218,0682M70,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,140,0682M54,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,119,0682M02,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,161,0682M01,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,106,0682F71,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,151,0682F12,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,117,0682F11,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,145,0682F10,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,f,173,0682F09,62,000682,74
14302,Naggert1,GLU,baseline,RF/J,m,131,0682M53,62,000682,74
14302,Naggert1,GLU,baseline,RIIIS/J,m,187,0683M20,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,137,0683F01,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,135,0683F02,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,141,0683F03,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,156,0683F04,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,158,0683F05,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,158,0683F06,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,153,0683F07,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,155,0683F08,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,187,0683F10,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,f,138,0683F24,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,171,0683M01,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,175,0683M02,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,167,0683M03,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,161,0683M04,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,193,0683M05,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,186,0683M06,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,187,0683M07,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,246,0683M08,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,250,0683M09,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,242,0683M10,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,160,0683M11,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,166,0683M12,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,169,0683M13,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,162,0683M14,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,148,0683M15,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,213,0683M16,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,181,0683M17,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,154,0683M18,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,175,0683M19,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,188,0683M21,62,000683,26
14302,Naggert1,GLU,baseline,RIIIS/J,m,266,0683M22,62,000683,26
14302,Naggert1,GLU,baseline,SEA/GnJ,m,152,0644M46,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,m,142,0644M45,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,m,150,0644M43,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,123,0644F11,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,118,0644F10,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,135,0644F05,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,172,0644F06,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,137,0644F09,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,188,0644F07,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,156,0644F08,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,170,0644F02,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,143,0644F03,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,f,140,0644F04,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,m,132,0644M49,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,m,140,0644M50,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,m,142,0644M48,62,000644,29
14302,Naggert1,GLU,baseline,SEA/GnJ,m,158,0644M47,62,000644,29
14302,Naggert1,GLU,baseline,SJL/J,f,200,0686F07,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,221,0686M09,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,286,0686M10,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,161,0686M11,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,182,0686M12,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,203,0686M13,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,233,0686M14,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,212,0686M15,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,228,0686M08,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,228,0686M07,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,224,0686M06,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,253,0686M05,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,236,0686M04,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,189,0686M03,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,254,0686M02,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,m,177,0686M01,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,230,0686F10,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,226,0686F09,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,211,0686F08,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,185,0686F06,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,192,0686F05,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,191,0686F04,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,158,0686F03,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,158,0686F02,62,000686,17
14302,Naggert1,GLU,baseline,SJL/J,f,169,0686F01,62,000686,17
14302,Naggert1,GLU,baseline,SM/J,m,215,0687M16,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,174,0687M10,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,137,0687M11,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,142,0687M12,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,176,0687M13,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,201,0687M14,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,195,0687M15,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,192,0687M08,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,190,0687M07,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,165,0687M06,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,180,0687M05,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,181,0687M04,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,160,0687M03,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,207,0687M02,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,194,0687M01,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,140,0687F10,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,164,0687F08,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,163,0687F07,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,152,0687F06,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,171,0687F05,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,143,0687F01,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,162,0687F02,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,157,0687F03,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,f,191,0687F04,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,186,0687M09,62,000687,31
14302,Naggert1,GLU,baseline,SM/J,m,228,0687M17,62,000687,31
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,233,1146M02,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,137,1146F01,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,209,1146F02,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,287,1146F03,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,225,1146F04,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,237,1146F05,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,228,1146F06,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,258,1146F07,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,210,1146F08,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,193,1146F09,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,200,1146F10,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,f,212,1146F11,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,248,1146M01,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,276,1146M03,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,236,1146M04,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,225,1146M05,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,231,1146M06,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,274,1146M07,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,142,1146M08,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,147,1146M09,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,164,1146M11,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,244,1146M12,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,209,1146M13,62,001146,39
14302,Naggert1,GLU,baseline,SPRET/EiJ,m,215,1146M14,62,001146,39
14302,Naggert1,GLU,baseline,SWR/J,f,134,0689F02,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,170,0689F01,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,157,0689F07,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,195,0689F08,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,196,0689F09,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,129,0689F04,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,197,0689M09,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,151,0689F10,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,129,0689F71,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,286,0689F79,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,148,0689M01,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,161,0689M02,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,226,0689F06,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,207,0689F05,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,202,0689M03,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,115,0689M04,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,190,0689M10,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,177,0689M05,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,120,0689M06,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,190,0689M08,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,227,0689M12,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,247,0689M11,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,m,218,0689M07,62,000689,12
14302,Naggert1,GLU,baseline,SWR/J,f,135,0689F03,62,000689,12
14302,Naggert1,GLU,baseline,WSB/EiJ,f,22,1145F24,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,145,1145M29,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,f,147,1145F29,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,f,127,1145F28,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,69,1145M01,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,111,1145M04,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,130,1145M05,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,172,1145M06,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,159,1145M20,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,201,1145M21,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,220,1145M22,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,202,1145M23,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,107,1145M24,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,135,1145M25,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,139,1145M26,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,95,1145M27,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,m,135,1145M28,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,f,102,1145F27,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,f,79,1145F26,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,f,137,1145F23,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,f,96,1145F21,62,001145,42
14302,Naggert1,GLU,baseline,WSB/EiJ,f,154,1145F20,62,001145,42
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,151,2448M02,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,142,2448F09,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,123,2448F10,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,136,2448M01,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,131,2448M10,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,107,2448F01,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,127,2448F02,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,103,2448F03,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,118,2448F04,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,125,2448F05,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,97,2448F06,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,112,2448F07,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,f,91,2448F08,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,156,2448M09,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,152,2448M07,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,158,2448M06,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,130,2448M05,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,158,2448M04,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,129S1/SvImJ,m,89,2448M03,62,002448,3
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,112,0646M06,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,96,0646M10,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,94,0646M11,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,84,0646M12,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,110,0646F03,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,95,0646F02,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,93,0646F01,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,82,0646F09,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,94,0646F10,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,75,0646F11,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,82,0646M01,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,69,0646M02,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,98,0646M03,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,87,0646M04,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,m,13,0646M05,62,000646,4
