measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(007 x 039),f,1000.0,13421x15155f24,1006,,3312
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(007 x 039),f,470.0,13421x15155f5,1006,,3312
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(007 x 039),m,948.0,13421x15155m13,1006,,3312
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(007 x 039),m,963.0,13421x15155m2,1006,,3312
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(007 x 039),m,700.0,13421x15155m9,1006,,3312
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(008 x 035),f,852.0,8036x5035f20,1006,,3313
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(008 x 035),f,568.0,8036x5035f6,1006,,3313
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(008 x 035),f,583.0,8036x5035f8,1006,,3313
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(008 x 035),m,803.0,8036x5035m2,1006,,3313
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(008 x 035),m,627.0,8036x5035m4,1006,,3313
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 004),f,676.0,5489x16188f18,1006,,3314
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 004),m,557.0,5489x16188m12,1006,,3314
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 004),m,706.0,5489x16188m21,1006,,3314
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 004),m,743.0,5489x16188m8,1006,,3314
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 014),f,1042.0,5489x3415f17,1006,,3315
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 014),f,495.0,5489x3415f19,1006,,3315
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 014),f,494.0,5489x3415f25,1006,,3315
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 014),m,644.0,5489x3415m23,1006,,3315
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 014),m,469.0,5489x3415m27,1006,,3315
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(009 x 014),m,507.0,5489x3415m5,1006,,3315
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(010 x 034),f,497.0,8018x5080f11,1006,,3316
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(010 x 034),f,271.0,8018x5080f13,1006,,3316
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(010 x 034),f,398.0,8018x5080f2,1006,,3316
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(010 x 034),f,654.0,8018x5080f6,1006,,3316
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(010 x 034),m,280.0,8018x5080m4,1006,,3316
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(010 x 034),m,386.0,8018x5080m9,1006,,3316
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 015),f,323.0,3252x3154f24,1006,,3317
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 015),f,367.0,3252x3154f52,1006,,3317
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 015),f,114.0,3252x3154f69,1006,,3317
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 015),m,381.0,3252x3154m25,1006,,3317
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 015),m,243.0,3252x3154m55,1006,,3317
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 015),m,514.0,3252x3154m66,1006,,3317
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 042),f,723.0,3252x8042f112,1006,,3318
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 042),f,633.0,3252x8042f114,1006,,3318
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 042),f,750.0,3252x8042f95,1006,,3318
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 042),m,549.0,3252x8042m62,1006,,3318
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 042),m,216.0,3252x8042m8,1006,,3318
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(011 x 042),m,833.0,3252x8042m84,1006,,3318
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 004),f,730.0,8005x16188f28,1006,,3319
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 004),f,604.0,8005x16188f31,1006,,3319
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 004),f,971.0,8005x16188f34,1006,,3319
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 004),m,654.0,8005x16188m23,1006,,3319
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 004),m,523.0,8005x16188m26,1006,,3319
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 004),m,405.0,8005x16188m36,1006,,3319
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 016),f,573.0,8005x8024f15,1006,,3320
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 016),f,205.0,8005x8024f19,1006,,3320
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 016),f,211.0,8005x8024f27,1006,,3320
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 016),f,143.0,8005x8024f30,1006,,3320
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 016),m,130.0,8005x8024m13,1006,,3320
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 016),m,282.0,8005x8024m2,1006,,3320
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 032),f,220.0,8005x8002f24,1006,,3321
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 032),f,310.0,8005x8002f5,1006,,3321
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 032),f,129.0,8005x8002f7,1006,,3321
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 032),m,108.0,8005x8002m12,1006,,3321
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 032),m,264.0,8005x8002m3,1006,,3321
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(012 x 032),m,172.0,8005x8002m8,1006,,3321
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(013 x 041),f,463.0,8010x16441f56,1006,,3322
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(013 x 041),f,406.0,8010x16441f61,1006,,3322
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(013 x 041),f,244.0,8010x16441f91,1006,,3322
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(013 x 041),m,217.0,8010x16441m53,1006,,3322
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(013 x 041),m,388.0,8010x16441m58,1006,,3322
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(013 x 041),m,375.0,8010x16441m60,1006,,3322
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(014 x 026),f,579.0,3415x8026f11,1006,,3323
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(014 x 026),f,711.0,3415x8026f2,1006,,3323
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(014 x 026),f,753.0,3415x8026f9,1006,,3323
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(014 x 026),m,633.0,3415x8026m14,1006,,3323
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(014 x 026),m,961.0,3415x8026m4,1006,,3323
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(014 x 026),m,507.0,3415x8026m6,1006,,3323
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(015 x 005),f,72.0,3154x16211f25,1006,,3324
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(015 x 005),f,263.0,3154x16211f3,1006,,3324
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(015 x 005),f,34.0,3154x16211f42,1006,,3324
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(015 x 005),m,331.0,3154x16211m27,1006,,3324
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(015 x 005),m,484.0,3154x16211m39,1006,,3324
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(015 x 005),m,214.0,3154x16211m6,1006,,3324
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(016 x 024),f,586.0,8024x8004f2,1006,,3325
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(016 x 024),f,730.0,8024x8004f5,1006,,3325
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(016 x 024),f,865.0,8024x8004f9,1006,,3325
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(016 x 024),m,425.0,8024x8004m11,1006,,3325
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(016 x 024),m,1100.0,8024x8004m13,1006,,3325
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(016 x 024),m,712.0,8024x8004m15,1006,,3325
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(017 x 004),f,427.0,3032x16188f111,1006,,1687
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(017 x 004),f,957.0,3032x16188f95,1006,,1687
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(017 x 004),f,619.0,3032x16188f97,1006,,1687
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(017 x 004),m,786.0,3032x16188m103,1006,,1687
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(017 x 004),m,634.0,3032x16188m105,1006,,1687
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(017 x 004),m,488.0,3032x16188m116,1006,,1687
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(018 x 010),f,506.0,3609x8018f11,1006,,1387
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(018 x 010),f,485.0,3609x8018f4,1006,,1387
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(018 x 010),f,408.0,3609x8018f6,1006,,1387
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(018 x 010),m,488.0,3609x8018m14,1006,,1387
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(018 x 010),m,710.0,3609x8018m2,1006,,1387
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(018 x 010),m,274.0,3609x8018m8,1006,,1387
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 002),f,481.0,16513x15156f29,1006,,3326
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 002),f,523.0,16513x15156f31,1006,,3326
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 002),f,125.0,16513x15156f38,1006,,3326
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 002),m,327.0,16513x15156m25,1006,,3326
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 002),m,307.0,16513x15156m27,1006,,3326
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 002),m,572.0,16513x15156m33,1006,,3326
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 004),f,593.0,16513x16188f1,1006,,3327
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 004),f,795.0,16513x16188f100,1006,,3327
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 004),f,651.0,16513x16188f19,1006,,3327
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 004),f,980.0,16513x16188f21,1006,,3327
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 004),m,784.0,16513x16188m12,1006,,3327
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 004),m,525.0,16513x16188m28,1006,,3327
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 004),m,609.0,16513x16188m4,1006,,3327
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 065),f,89.0,16513x5119f2,1006,,3328
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 065),m,474.0,16513x5119m17,1006,,3328
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(019 x 065),m,468.0,16513x5119m26,1006,,3328
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(020 x 046),f,1004.0,8054x5346f16,1006,,3329
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(020 x 046),f,754.0,8054x5346f6,1006,,3329
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(020 x 046),f,940.0,8054x5346f8,1006,,3329
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(020 x 046),m,1066.0,8054x5346m11,1006,,3329
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(020 x 046),m,702.0,8054x5346m13,1006,,3329
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(020 x 046),m,787.0,8054x5346m3,1006,,3329
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(021 x 032),f,147.0,1566x8002f15,1006,,3330
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(021 x 032),f,259.0,1566x8002f48,1006,,3330
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(021 x 032),f,211.0,1566x8002f60,1006,,3330
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(021 x 032),m,194.0,1566x8002m11,1006,,3330
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(021 x 032),m,197.0,1566x8002m44,1006,,3330
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(021 x 032),m,370.0,1566x8002m51,1006,,3330
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(022 x 053),f,649.0,8046x773f2,1006,,3331
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(022 x 053),f,871.0,8046x773f6,1006,,3331
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(022 x 053),f,1204.0,8046x773f8,1006,,3331
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(022 x 053),m,813.0,8046x773m13,1006,,3331
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(022 x 053),m,655.0,8046x773m16,1006,,3331
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(022 x 053),m,534.0,8046x773m25,1006,,3331
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(023 x 019),f,349.0,8043x16513f11,1006,,3332
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(023 x 019),f,629.0,8043x16513f4,1006,,3332
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(023 x 019),m,589.0,8043x16513m2,1006,,3332
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(023 x 019),m,561.0,8043x16513m6,1006,,3332
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(024 x 023),f,598.0,8004x8043f135,1006,,1700
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(024 x 023),f,542.0,8004x8043f94,1006,,1700
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(024 x 023),f,932.0,8004x8043f96,1006,,1700
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(024 x 023),m,166.0,8004x8043m35,1006,,1700
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(024 x 023),m,491.0,8004x8043m46,1006,,1700
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(024 x 023),m,970.0,8004x8043m98,1006,,1700
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(025 x 028),f,680.0,8008x8016f31,1006,,3333
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(025 x 028),f,989.0,8008x8016f68,1006,,3333
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(025 x 028),f,682.0,8008x8016f74,1006,,3333
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(025 x 028),m,447.0,8008x8016m35,1006,,3333
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(025 x 028),m,1035.0,8008x8016m63,1006,,3333
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(026 x 042),f,322.0,8026x8042f66,1006,,3334
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(026 x 042),f,518.0,8026x8042f74,1006,,3334
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(026 x 042),f,634.0,8026x8042f9,1006,,3334
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(026 x 042),m,890.0,8026x8042m2,1006,,3334
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(026 x 042),m,722.0,8026x8042m77,1006,,3334
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(027 x 036),f,256.0,8027x477f14,1006,,3335
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(027 x 036),f,478.0,8027x477f16,1006,,3335
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(027 x 036),f,592.0,8027x477f6,1006,,3335
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(027 x 036),m,248.0,8027x477m2,1006,,3335
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(027 x 036),m,540.0,8027x477m21,1006,,3335
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(027 x 036),m,434.0,8027x477m4,1006,,3335
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(028 x 030),f,901.0,8016x8034f126,1006,,3336
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(028 x 030),f,855.0,8016x8034f150,1006,,3336
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(028 x 030),f,881.0,8016x8034f99,1006,,3336
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(028 x 030),m,617.0,8016x8034m4,1006,,3336
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(028 x 030),m,712.0,8016x8034m46,1006,,3336
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(028 x 030),m,1292.0,8016x8034m96,1006,,3336
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(030 x 013),f,692.0,8034x8010f11,1006,,3337
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(030 x 013),f,814.0,8034x8010f2,1006,,3337
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(030 x 013),m,917.0,8034x8010m13,1006,,3337
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(030 x 013),m,706.0,8034x8010m4,1006,,3337
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(030 x 013),m,784.0,8034x8010m6,1006,,3337
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(031 x 018),f,608.0,8031x3609f3,1006,,3338
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(031 x 018),f,526.0,8031x3609f5,1006,,3338
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(031 x 018),f,470.0,8031x3609f8,1006,,3338
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(031 x 018),m,546.0,8031x3609m11,1006,,3338
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(031 x 018),m,396.0,8031x3609m17,1006,,3338
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(031 x 018),m,749.0,8031x3609m19,1006,,3338
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(032 x 017),f,276.0,8002x3032f136,1006,,3339
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(032 x 017),f,837.0,8002x3032f79,1006,,3339
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(032 x 017),f,318.0,8002x3032f83,1006,,3339
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(032 x 017),m,629.0,8002x3032m126,1006,,3339
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(032 x 017),m,663.0,8002x3032m128,1006,,3339
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(032 x 017),m,172.0,8002x3032m188,1006,,3339
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(033 x 040),f,444.0,8033x16557f11,1006,,3340
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(033 x 040),f,380.0,8033x16557f18,1006,,3340
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(033 x 040),f,997.0,8033x16557f9,1006,,3340
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(033 x 040),m,993.0,8033x16557m14,1006,,3340
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(033 x 040),m,1134.0,8033x16557m2,1006,,3340
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(033 x 040),m,1255.0,8033x16557m4,1006,,3340
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(034 x 006),m,914.0,5080x16750m4,1006,,3341
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(035 x 007),f,691.0,5035x13421f16,1006,,3342
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(035 x 007),f,789.0,5035x13421f3,1006,,3342
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(035 x 007),f,524.0,5035x13421f6,1006,,3342
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(035 x 007),m,707.0,5035x13421m10,1006,,3342
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(035 x 007),m,599.0,5035x13421m14,1006,,3342
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(035 x 007),m,497.0,5035x13421m8,1006,,3342
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(036 x 052),f,150.0,477x8052f17,1006,,3343
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(036 x 052),f,440.0,477x8052f2,1006,,3343
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(036 x 052),m,273.0,477x8052m10,1006,,3343
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(036 x 052),m,498.0,477x8052m6,1006,,3343
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(036 x 052),m,286.0,477x8052m8,1006,,3343
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(037 x 044),f,1135.0,16072x4410f12,1006,,3344
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(037 x 044),f,589.0,16072x4410f14,1006,,3344
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(037 x 044),f,592.0,16072x4410f6,1006,,3344
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(037 x 044),m,330.0,16072x4410m2,1006,,3344
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(037 x 044),m,515.0,16072x4410m4,1006,,3344
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(037 x 044),m,507.0,16072x4410m9,1006,,3344
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(038 x 022),f,1073.0,8049x8046f1,1006,,3345
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(038 x 022),f,793.0,8049x8046f19,1006,,3345
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(038 x 022),f,1168.0,8049x8046f3,1006,,3345
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(038 x 022),f,985.0,8049x8046f6,1006,,3345
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(038 x 022),m,600.0,8049x8046m15,1006,,3345
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(038 x 022),m,425.0,8049x8046m17,1006,,3345
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(039 x 059),f,195.0,15155x16012f2,1006,,3346
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(039 x 059),f,655.0,15155x16012f4,1006,,3346
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(039 x 059),f,581.0,15155x16012f8,1006,,3346
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(039 x 059),m,295.0,15155x16012m11,1006,,3346
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(039 x 059),m,597.0,15155x16012m20,1006,,3346
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(039 x 059),m,512.0,15155x16012m6,1006,,3346
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(040 x 061),f,579.0,16557x8048f1,1006,,3347
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(040 x 061),m,651.0,16557x8048m5,1006,,3347
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(041 x 012),f,43.0,16441x8005f62,1006,,1701
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(041 x 012),f,125.0,16441x8005f64,1006,,1701
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(041 x 012),f,44.0,16441x8005f71,1006,,1701
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(041 x 012),m,105.0,16441x8005m66,1006,,1701
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(041 x 012),m,57.0,16441x8005m68,1006,,1701
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(041 x 012),m,153.0,16441x8005m85,1006,,1701
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 014),f,680.0,8042x3415f11,1006,,3348
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 014),f,428.0,8042x3415f34,1006,,3348
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 014),m,491.0,8042x3415m26,1006,,3348
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 014),m,373.0,8042x3415m31,1006,,3348
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 014),m,682.0,8042x3415m8,1006,,3348
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 023),f,1149.0,8042x8043f14,1006,,3349
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 023),f,790.0,8042x8043f16,1006,,3349
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 023),f,1118.0,8042x8043f2,1006,,3349
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 023),f,1167.0,8042x8043f7,1006,,3349
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 023),m,846.0,8042x8043m10,1006,,3349
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 023),m,1116.0,8042x8043m12,1006,,3349
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 023),m,762.0,8042x8043m9,1006,,3349
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 025),f,640.0,8042x8008f19,1006,,3350
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 025),f,611.0,8042x8008f3,1006,,3350
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 025),f,946.0,8042x8008f5,1006,,3350
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 025),f,227.0,8042x8008f67,1006,,3350
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 025),m,506.0,8042x8008m65,1006,,3350
