measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,24,Kacz0450,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,38,Kacz0452,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,33,Kacz0458,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,42,Kacz0459,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,38,Kacz0460,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,45,Kacz0461,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,40,Kacz0463,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,27,Kacz0466,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,63,Kacz0471,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0472,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,29,Kacz0473,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,33,Kacz0451,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,17,Kacz0454,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,42,Kacz0456,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,20,Kacz0457,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,40,Kacz0470,659,,1488
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0453,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0455,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,25,Kacz0464,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0467,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,20,Kacz0468,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,25,Kacz0469,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,50,Kacz0446,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,20,Kacz0448,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,0,Kacz0462,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,21,Kacz0465,659,,1489
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD89)F1-ADtg,m,27,Kacz0474,659,,1490
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,6,Kacz0476,659,,1491
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,0,Kacz0478,659,,1491
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,23,Kacz0475,659,,1491
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,20,Kacz0477,659,,1491
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,0,Kacz0479,659,,1492
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,11,Kacz0481,659,,1492
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,40,Kacz0482,659,,1492
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,17,Kacz0483,659,,1492
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x BXD99)F1-Ntg,f,38,Kacz0480,659,,1493
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0612,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0626,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,27,Kacz0636,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0642,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,25,Kacz0659,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,13,Kacz0660,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,8,Kacz0661,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,35,Kacz0664,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,9,Kacz0666,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0670,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0675,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,6,Kacz0678,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,21,Kacz0679,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0680,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,33,Kacz0682,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,13,Kacz0684,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,20,Kacz0646,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,24,Kacz0667,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0668,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,30,Kacz0671,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,28,Kacz0672,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,23,Kacz0673,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0686,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,22,Kacz0705,659,,1494
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,25,Kacz0614,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0634,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,29,Kacz0637,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,18,Kacz0641,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0650,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0653,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,29,Kacz0662,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,40,Kacz0663,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,33,Kacz0674,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0677,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0683,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0707,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,29,Kacz0638,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0639,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0652,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,17,Kacz0669,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,21,Kacz0685,659,,1495
65958,Neuner1,epm_open_ent_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0687,659,,1495
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,f,89,Kacz0536,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0514,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,69,Kacz0524,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,64,Kacz0526,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,69,Kacz0527,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0529,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,65,Kacz0535,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,70,Kacz0538,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0540,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0543,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0544,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0545,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,83,Kacz0546,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0547,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0549,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,9,Kacz0550,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0551,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,88,Kacz0552,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0553,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0567,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,40,Kacz0568,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,40,Kacz0571,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0574,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0576,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,75,Kacz0577,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0580,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0583,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0585,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,38,Kacz0588,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,59,Kacz0589,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0590,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,7,Kacz0591,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,80,Kacz0592,659,,1441
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,58,Kacz0513,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,31,Kacz0516,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,35,Kacz0525,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,14,Kacz0530,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,18,Kacz0539,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,24,Kacz0542,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,14,Kacz0578,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,38,Kacz0579,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,27,Kacz0581,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,10,Kacz0586,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,73,Kacz0587,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0517,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,11,Kacz0520,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,20,Kacz0523,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,53,Kacz0528,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,50,Kacz0531,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,33,Kacz0541,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,13,Kacz0548,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0554,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0569,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0570,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0572,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,10,Kacz0582,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,13,Kacz0584,659,,1442
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,25,Kacz0497,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,25,Kacz0509,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,28,Kacz0484,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0485,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0495,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,52,Kacz0498,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,25,Kacz0503,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0504,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,40,Kacz0507,659,,1443
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,11,Kacz0487,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,67,Kacz0494,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,57,Kacz0506,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,36,Kacz0510,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,17,Kacz0486,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0488,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,8,Kacz0493,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,31,Kacz0502,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,40,Kacz0505,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0508,659,,1444
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,62,Kacz0016,659,,1445
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,78,Kacz0024,659,,1445
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,41,Kacz0019,659,,1446
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,29,Kacz0023,659,,1446
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,29,Kacz0029,659,,1447
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,50,Kacz0032,659,,1447
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0033,659,,1447
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,43,Kacz0034,659,,1447
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,56,Kacz0040,659,,1450
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,43,Kacz0044,659,,1450
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0039,659,,1451
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,7,Kacz0043,659,,1451
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,50,Kacz0045,659,,1451
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,83,Kacz0050,659,,1452
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,25,Kacz0063,659,,1452
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0066,659,,1452
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,53,Kacz0047,659,,1452
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,47,Kacz0055,659,,1452
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,60,Kacz0065,659,,1452
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0051,659,,1453
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,35,Kacz0054,659,,1453
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,46,Kacz0064,659,,1453
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,25,Kacz0052,659,,1453
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,42,Kacz0056,659,,1453
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,40,Kacz0094,659,,1456
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,53,Kacz0100,659,,1456
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,15,Kacz0107,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0110,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,36,Kacz0113,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0119,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,71,Kacz0121,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0122,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,35,Kacz0124,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,42,Kacz0127,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0128,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0129,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,58,Kacz0134,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0135,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0109,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,27,Kacz0114,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0116,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,63,Kacz0117,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0118,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,39,Kacz0131,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0133,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0136,659,,1458
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,f,25,Kacz0115,659,,1459
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,8,Kacz0111,659,,1459
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,20,Kacz0130,659,,1459
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,12,Kacz0132,659,,1459
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,20,Kacz0142,659,,1460
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0144,659,,1460
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,49,Kacz0146,659,,1460
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,44,Kacz0147,659,,1460
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,40,Kacz0148,659,,1460
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,14,Kacz0138,659,,1461
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,67,Kacz0140,659,,1461
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,27,Kacz0149,659,,1461
