measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,35.691,19167,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,19168,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,143.3,19169,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,20297,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,20298,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,141.2,20299,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,299.3,20300,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,20766,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,20767,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,21365,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,21366,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,497.1,830,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,831,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,832,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,833,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,0.0,834,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,472.1,840,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,511.8,841,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,941.9,842,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,421.3,843,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,f,738.1,844,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,689.4,12860,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,427.8,12861,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,104.7,12862,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,216.4,12863,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,12864,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,263.0,12865,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,12866,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,12867,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,12868,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,12869,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,349.1,13290,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,221.8,13291,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,480.9,13292,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,291.1,13293,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,359.4,13294,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,363.0,13295,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,376.3,13767,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,221.7,13768,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,13769,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,14.075,13770,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,6.35,13771,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,279.4,13772,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,181.8,13773,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,178.3,13774,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,137.0,13775,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,467.6,13776,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,86.51,14893,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,19.176,14894,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,490.7,14895,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,288.5,19164,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,424.6,19170,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,19171,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,49.696,19172,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,476.5,19173,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,19174,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,311.7,20301,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,12.952,20302,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,369.3,20303,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,148.0,20304,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,92.42,20768,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,141.8,20769,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,21367,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,1505.0,21368,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,26712,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,26713,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,26714,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,219.5,26715,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,321.4,26716,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,25.4,26717,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,26718,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,60.33,26719,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,26720,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,475.5,26721,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,141.6,26722,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,26723,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,0.0,28009,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,851.5,835,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,345.2,836,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,560.1,837,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,466.4,838,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,240.0,839,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,443.3,845,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,473.0,846,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,576.8,847,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,86.34,848,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC041/TauUncJ,m,628.0,849,626,021893,1541
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,801.2,16134,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,886.3,16135,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,750.3,16136,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,1038.0,25040,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,68.87,25041,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,892.7,26347,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,187.4,27881,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,644.6,27882,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,f,451.8,27883,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,524.2,16140,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,571.1,16141,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,304.9,16142,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,543.5,25042,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,768.7,25043,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,942.8,26348,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,800.4,27915,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC043/GeniUncJ,m,493.0,27917,626,023828,1543
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,1236.0,27652,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,719.6,27653,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,2159.0,27657,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,1100.0,27658,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,1438.0,27659,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,878.2,27662,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,1985.0,27663,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,f,1046.0,29594,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,m,1652.0,27654,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,m,493.9,27660,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,m,148.0,27661,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,m,952.2,27664,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,m,134.2,27665,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC044/UncJ,m,816.5,29596,626,026426,1545
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,f,1301.0,29584,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,f,1211.0,29589,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,f,782.1,29590,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,f,812.6,29591,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,f,1067.0,29592,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,m,954.7,29581,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,m,973.7,29582,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,m,1804.0,29585,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,m,2271.0,29586,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,m,1197.0,29587,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC045/GeniUncJ,m,1154.0,29588,626,025425,1544
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,468.9,14450,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,957.5,14451,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,878.8,14452,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,658.1,16083,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,655.1,16084,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,740.6,16085,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,670.5,24035,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,523.5,24036,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,751.0,24037,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,472.5,24038,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,608.8,26682,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,f,814.4,26683,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,278.2,14453,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,752.8,14454,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,375.6,14455,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,677.9,16086,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,369.5,16087,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,597.8,16088,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,572.8,24039,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,350.6,24040,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,397.3,24041,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,714.0,24042,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,346.1,26684,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC051/TauUncJ,m,547.8,26685,626,021897,1551
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,1652.0,25004,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,1740.0,25094,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,1013.0,25095,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,1115.0,25096,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,1688.0,26401,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,938.7,26402,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,974.5,28748,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,887.0,28749,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,1444.0,28786,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,1439.0,29562,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,f,819.4,29563,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,359.9,25005,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,904.5,25097,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,1194.0,25098,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,1201.0,25099,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,1085.0,26403,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,612.6,26404,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,1023.0,28750,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,1142.0,28751,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,858.2,28788,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,931.7,29564,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC057/UncJ,m,1181.0,29565,626,024683,1557
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,32.239,14490,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,510.2,14491,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,888.2,14492,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,756.4,14493,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,588.1,14498,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,485.7,14499,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,1435.0,14500,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,474.8,14860,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,434.2,14861,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,565.1,21351,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,678.9,21352,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,408.3,24021,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,491.2,24022,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,737.1,24023,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,629.7,26662,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,f,573.1,26663,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,722.3,14494,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,565.7,14495,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,1665.0,14496,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,202.6,14497,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,786.8,14501,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,432.8,14502,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,649.4,14503,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,318.1,14862,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,846.8,14863,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,86.07,21353,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,175.1,21354,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,368.1,24024,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,327.9,24025,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,187.0,24026,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,409.7,26664,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,557.7,26665,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC059/TauUncJ,m,811.6,30202,626,025125,1559
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,f,1219.0,27666,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,f,1296.0,27667,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,f,768.4,27670,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,f,306.6,27671,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,f,857.6,27672,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,f,818.5,27673,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,m,866.3,27668,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,m,1551.0,27669,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,m,1154.0,27674,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,m,487.8,27675,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC060/UncJ,m,695.6,27676,626,026427,1560
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,750.0,14464,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1121.0,14465,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1613.0,14852,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1342.0,14853,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1077.0,25036,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1402.0,25037,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1798.0,26618,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1440.0,26619,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,1324.0,26624,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,f,603.1,27903,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,1501.0,14466,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,695.4,14467,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,617.0,14854,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,877.0,14855,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,942.9,25038,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,826.4,25039,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,1437.0,26620,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,722.3,26621,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,747.3,26625,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC061/GeniUncJ,m,2531.0,27905,626,023826,1561
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC065/UncJ,f,876.9,27682,626,023830,1565
90038,CSNA03,amb_dist_OFT_cc_bin7,30-35,CC065/UncJ,f,970.7,27683,626,023830,1565
